"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juliana_Silva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juliana_Silva"
"http://es.dbpedia.org/resource/Juliana_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juliana_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juliana_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juliana_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juliana_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juliana_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juliana_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juliana_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juliana_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juliana_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juliana_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juliana_Silva","http://www.w3.org/2000/01/rdf-schema#label","Juliana Silva"
"http://es.dbpedia.org/resource/Juliana_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Juliana Felisberta da Silva (22 de julio de 1983, Santos, Brasil) es una jugadora de vóley playa femenino de Brasil que ganó el Campeonato Mundial de Vóley Playa de 2011, además de ganar la medalla de bronce en los Juegos Olímpicos de Londres 2012, en ambas ocasiones junto a Larissa França."
"http://es.dbpedia.org/resource/Juliana_Silva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7wdd"
"http://es.dbpedia.org/resource/Juliana_Silva","http://xmlns.com/foaf/0.1/name","Juliana Silva"
"http://es.dbpedia.org/resource/Juliana_Silva","http://xmlns.com/foaf/0.1/name","Juliana Felisberta da Silva"
"http://es.dbpedia.org/resource/Juliana_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Juliana_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_vóley_playa"
"http://es.dbpedia.org/resource/Juliana_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Brasil_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Juliana_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Brasil_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Juliana_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil"
"http://es.dbpedia.org/resource/Juliana_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santos"
"http://es.dbpedia.org/resource/Juliana_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Brasil"
"http://es.dbpedia.org/resource/Juliana_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Londres_2012"
"http://es.dbpedia.org/resource/Juliana_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Juliana_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juliana_Silva"
"http://es.dbpedia.org/resource/Juliana_Silva","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol_de_playa"
"http://es.dbpedia.org/resource/Juliana_Silva","http://es.dbpedia.org/property/fechaNacimiento","--07-22"
"http://es.dbpedia.org/resource/Juliana_Silva","http://es.dbpedia.org/property/imagen","Grand Slam Moscow 2011, Set 2 - 078.jpg"
"http://es.dbpedia.org/resource/Juliana_Silva","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santos"
"http://es.dbpedia.org/resource/Juliana_Silva","http://es.dbpedia.org/property/medallas","Oro en el Campeonato Mundial de 2011"
"http://es.dbpedia.org/resource/Juliana_Silva","http://es.dbpedia.org/property/medallas","Plata en el Campeonato Mundial de 2005"
"http://es.dbpedia.org/resource/Juliana_Silva","http://es.dbpedia.org/property/medallas","Plata en el Campeonato Mundial de 2009"
"http://es.dbpedia.org/resource/Juliana_Silva","http://es.dbpedia.org/property/medallas","Bronce en el Campeonato Mundial de 2007"
"http://es.dbpedia.org/resource/Juliana_Silva","http://es.dbpedia.org/property/medallas",""
"http://es.dbpedia.org/resource/Juliana_Silva","http://es.dbpedia.org/property/medallas","Bronce en los Juegos Olímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Juliana_Silva","http://es.dbpedia.org/property/medallistaOlímpico","Si"
"http://es.dbpedia.org/resource/Juliana_Silva","http://es.dbpedia.org/property/nombre","Juliana Silva"
"http://es.dbpedia.org/resource/Juliana_Silva","http://es.dbpedia.org/property/nombrecompleto","Juliana Felisberta da Silva"
"http://es.dbpedia.org/resource/Juliana_Silva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santos"
"http://es.dbpedia.org/resource/Juliana_Silva","http://dbpedia.org/ontology/wikiPageID",5840889
"http://es.dbpedia.org/resource/Juliana_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",124618546
"http://es.dbpedia.org/resource/Juliana_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bvbinfo.com/player.asp%3FID=5835"
"http://es.dbpedia.org/resource/Juliana_Silva","http://dbpedia.org/ontology/wikiPageLength",6045
"http://es.dbpedia.org/resource/Juliana_Silva","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Juliana_Silva","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vóley_playa"
"http://es.dbpedia.org/resource/Juliana_Silva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juliana_Silva?oldid=124618546&ns=0"
"http://es.dbpedia.org/resource/Juliana_Silva","http://dbpedia.org/ontology/abstract","Juliana Felisberta da Silva (22 de julio de 1983, Santos, Brasil) es una jugadora de vóley playa femenino de Brasil que ganó el Campeonato Mundial de Vóley Playa de 2011, además de ganar la medalla de bronce en los Juegos Olímpicos de Londres 2012, en ambas ocasiones junto a Larissa França."
"http://dbpedia.org/resource/Juliana_Silva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juliana_Silva"
