"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_por_asesinato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_crimen"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_por_brujería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_crimen"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_por_traición","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_crimen"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_por_crimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_por_crimen","http://www.w3.org/2000/01/rdf-schema#label","Ejecutados por crimen"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_por_crimen","http://www.w3.org/2004/02/skos/core#prefLabel","Ejecutados por crimen"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_por_crimen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejecutados"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_por_crimen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Criminales"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_por_crimen","http://dbpedia.org/ontology/wikiPageID",2251833
"http://es.dbpedia.org/resource/Categoría:Ejecutados_por_crimen","http://dbpedia.org/ontology/wikiPageRevisionID",66056036
"http://es.dbpedia.org/resource/Categoría:Ejecutados_por_crimen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ejecutados_por_crimen?oldid=66056036&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_por_blasfemia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_crimen"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_por_sodomía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_crimen"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_por_crímenes_contra_la_humanidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_crimen"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_por_crímenes_de_guerra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_crimen"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_por_herejía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_crimen"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_por_intento_de_asesinato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_crimen"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_por_adulterio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_crimen"
