"subject","predicate","object"
"http://es.dbpedia.org/resource/Capitania_del_Rio_Grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capitanía_del_Río_Grande"
"http://es.dbpedia.org/resource/Capitanía_del_Río_Grande","http://www.w3.org/2000/01/rdf-schema#label","Capitanía del Río Grande"
"http://es.dbpedia.org/resource/Capitanía_del_Río_Grande","http://www.w3.org/2000/01/rdf-schema#comment","La capitanía del Río Grande, o del Pará,​ fue una de las capitanías del Brasil establecidas por el rey Juan III de Portugal durante el período colonial, administrada por João de Barros, historiador lusitano, y , y extendiéndose desde la desembocadura del río Jaguaribe al norte, hasta  al sur; tenía por tanto como límite sur a la capitanía de Itamaracá y norte a la capitanía de Ceará, contando con 100 leguas de costa. Básicamente quedaba en el saliente norte pero su borde oeste es blanco de debates académicos; de igual manera su borde sur retrocedió por varias guerras con los franceses.​"
"http://es.dbpedia.org/resource/Capitanía_del_Río_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanías_del_Brasil"
"http://es.dbpedia.org/resource/Capitanía_del_Río_Grande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capitanía_del_Río_Grande"
"http://es.dbpedia.org/resource/Capitanía_del_Río_Grande","http://es.dbpedia.org/property/aclaraciónMapa","Localización de la capitanía de Río Grande"
"http://es.dbpedia.org/resource/Capitanía_del_Río_Grande","http://es.dbpedia.org/property/artículoEscudo","Escudo de Río Grande del Norte"
"http://es.dbpedia.org/resource/Capitanía_del_Río_Grande","http://es.dbpedia.org/property/añoFin",1821
"http://es.dbpedia.org/resource/Capitanía_del_Río_Grande","http://es.dbpedia.org/property/añoInicio",1530
"http://es.dbpedia.org/resource/Capitanía_del_Río_Grande","http://es.dbpedia.org/property/banderaP","Flag of the Princes of Brazil.svg"
"http://es.dbpedia.org/resource/Capitanía_del_Río_Grande","http://es.dbpedia.org/property/banderaS","Bandeira Província do Rio Grande do Norte.svg"
"http://es.dbpedia.org/resource/Capitanía_del_Río_Grande","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Natal_(Brasil)"
"http://es.dbpedia.org/resource/Capitanía_del_Río_Grande","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Capitanías_del_Brasil"
"http://es.dbpedia.org/resource/Capitanía_del_Río_Grande","http://es.dbpedia.org/property/escudo","Coat of arms of the Captaincy of Rio Grande.svg"
"http://es.dbpedia.org/resource/Capitanía_del_Río_Grande","http://es.dbpedia.org/property/eventoFin","Erección en provincia"
"http://es.dbpedia.org/resource/Capitanía_del_Río_Grande","http://es.dbpedia.org/property/eventoInicio","Erección en capitanía"
"http://es.dbpedia.org/resource/Capitanía_del_Río_Grande","http://es.dbpedia.org/property/fechaFin",28
"http://es.dbpedia.org/resource/Capitanía_del_Río_Grande","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Capitanía_del_Río_Grande","http://es.dbpedia.org/property/mapa","Rio Grande do Norte in Brazil .svg"
"http://es.dbpedia.org/resource/Capitanía_del_Río_Grande","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Real_portugués"
"http://es.dbpedia.org/resource/Capitanía_del_Río_Grande","http://es.dbpedia.org/property/nombreCompleto","Capitanía del Río Grande"
"http://es.dbpedia.org/resource/Capitanía_del_Río_Grande","http://es.dbpedia.org/property/nombreOriginal","Capitania do Rio Grande"
"http://es.dbpedia.org/resource/Capitanía_del_Río_Grande","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Lenguas_de_Brasil"
"http://es.dbpedia.org/resource/Capitanía_del_Río_Grande","http://es.dbpedia.org/property/p","Colonización de Brasil"
"http://es.dbpedia.org/resource/Capitanía_del_Río_Grande","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_de_Portugal"
"http://es.dbpedia.org/resource/Capitanía_del_Río_Grande","http://es.dbpedia.org/property/religión","Católica"
"http://es.dbpedia.org/resource/Capitanía_del_Río_Grande","http://es.dbpedia.org/property/s","Provincia de Río Grande del Norte"
"http://es.dbpedia.org/resource/Capitanía_del_Río_Grande","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Colonización_de_Brasil"
"http://es.dbpedia.org/resource/Capitanía_del_Río_Grande","http://dbpedia.org/ontology/wikiPageID",1156261
"http://es.dbpedia.org/resource/Capitanía_del_Río_Grande","http://dbpedia.org/ontology/wikiPageRevisionID",128209928
"http://es.dbpedia.org/resource/Capitanía_del_Río_Grande","http://dbpedia.org/ontology/wikiPageLength",7041
"http://es.dbpedia.org/resource/Capitanía_del_Río_Grande","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capitanía_del_Río_Grande?oldid=128209928&ns=0"
"http://es.dbpedia.org/resource/Capitanía_del_Río_Grande","http://dbpedia.org/ontology/abstract","La capitanía del Río Grande, o del Pará,​ fue una de las capitanías del Brasil establecidas por el rey Juan III de Portugal durante el período colonial, administrada por João de Barros, historiador lusitano, y , y extendiéndose desde la desembocadura del río Jaguaribe al norte, hasta  al sur; tenía por tanto como límite sur a la capitanía de Itamaracá y norte a la capitanía de Ceará, contando con 100 leguas de costa. Básicamente quedaba en el saliente norte pero su borde oeste es blanco de debates académicos; de igual manera su borde sur retrocedió por varias guerras con los franceses.​"
"http://es.wikipedia.org/wiki/Capitanía_del_Río_Grande","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capitanía_del_Río_Grande"
"http://es.dbpedia.org/resource/Capitanía_de_Río_Grande_del_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capitanía_del_Río_Grande"
