"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)","http://www.w3.org/2000/01/rdf-schema#label","Miembros de cuarta clase de la Orden del Mérito Militar (Baviera)"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de cuarta clase de la Orden del Mérito Militar (Baviera)"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_Militar_(Baviera)"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)","http://dbpedia.org/ontology/wikiPageID",7750066
"http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)","http://dbpedia.org/ontology/wikiPageRevisionID",96888699
"http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)?oldid=96888699&ns=14"
"http://es.dbpedia.org/resource/Ewald_von_Kleist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)"
"http://es.dbpedia.org/resource/Albert_Kesselring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)"
"http://es.dbpedia.org/resource/Kurt_von_Hammerstein-Equord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)"
"http://es.dbpedia.org/resource/Hans_Graf_von_Sponeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)"
"http://es.dbpedia.org/resource/Hermann_Balck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)"
"http://es.dbpedia.org/resource/Manfred_von_Richthofen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)"
"http://es.dbpedia.org/resource/Eduard_Dietl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)"
"http://es.dbpedia.org/resource/Karl_Kriebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)"
"http://es.dbpedia.org/resource/Anton_Dostler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)"
"http://es.dbpedia.org/resource/Eugen_von_Schobert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)"
"http://es.dbpedia.org/resource/Ferdinand_Schörner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)"
"http://es.dbpedia.org/resource/Paul_Hausser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)"
"http://es.dbpedia.org/resource/Hans-Jürgen_Stumpff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)"
"http://es.dbpedia.org/resource/Maximilian_von_Weichs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)"
"http://es.dbpedia.org/resource/Walter_Model","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)"
"http://es.dbpedia.org/resource/Franz_Halder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)_con_espadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)"
"http://es.dbpedia.org/resource/Robert_von_Greim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)"
"http://es.dbpedia.org/resource/Erich_Brandenberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)"
"http://es.dbpedia.org/resource/Wilhelm_von_Thoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)"
"http://es.dbpedia.org/resource/Walther_Wever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)"
"http://es.dbpedia.org/resource/Günther_von_Kluge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)"
"http://es.dbpedia.org/resource/Max_Immelmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)"
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)"
"http://es.dbpedia.org/resource/Erwin_von_Witzleben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)"
"http://es.dbpedia.org/resource/Werner_von_Fritsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)_con_corona_y_espadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)"
