"subject","predicate","object"
"http://es.dbpedia.org/resource/Libera_Folio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Libera_Folio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Libera_Folio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Libera_Folio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Libera_Folio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Libera_Folio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Libera_Folio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Libera_Folio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Libera_Folio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Libera_Folio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Libera_Folio","http://www.w3.org/2000/01/rdf-schema#label","Libera Folio"
"http://es.dbpedia.org/resource/Libera_Folio","http://www.w3.org/2000/01/rdf-schema#comment","Libera Folio (En Esperanto: Hoja libre) es un boletín independiente de la Universala Esperanto Asocio en Internet sobre el movimiento esperantista, fue lanzado originalmente el 23 de abril de 2003. Su objetivo es «criticar sobriamente la actual evolución del movimiento» esperantista. Fue fundado por  y , y es redactado por este último."
"http://es.dbpedia.org/resource/Libera_Folio","http://xmlns.com/foaf/0.1/name","Libera Folio"
"http://es.dbpedia.org/resource/Libera_Folio","http://xmlns.com/foaf/0.1/homepage","http://www.liberafolio.org"
"http://es.dbpedia.org/resource/Libera_Folio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_en_esperanto"
"http://es.dbpedia.org/resource/Libera_Folio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_esperanto"
"http://es.dbpedia.org/resource/Libera_Folio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_internacionales"
"http://es.dbpedia.org/resource/Libera_Folio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_2003"
"http://es.dbpedia.org/resource/Libera_Folio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libera_Folio"
"http://es.dbpedia.org/resource/Libera_Folio","http://es.dbpedia.org/property/editor","Kalle Kniivilä"
"http://es.dbpedia.org/resource/Libera_Folio","http://es.dbpedia.org/property/fundación",12
"http://es.dbpedia.org/resource/Libera_Folio","http://es.dbpedia.org/property/fundador","István Ertl y Kalle Kniivilä"
"http://es.dbpedia.org/resource/Libera_Folio","http://es.dbpedia.org/property/género","Boletín"
"http://es.dbpedia.org/resource/Libera_Folio","http://es.dbpedia.org/property/idioma","Esperanto"
"http://es.dbpedia.org/resource/Libera_Folio","http://es.dbpedia.org/property/lema","Sendependa movada bulteno"
"http://es.dbpedia.org/resource/Libera_Folio","http://es.dbpedia.org/property/nombre","Libera Folio"
"http://es.dbpedia.org/resource/Libera_Folio","http://es.dbpedia.org/property/web","http://www.liberafolio.org"
"http://es.dbpedia.org/resource/Libera_Folio","http://dbpedia.org/ontology/wikiPageID",5774842
"http://es.dbpedia.org/resource/Libera_Folio","http://dbpedia.org/ontology/wikiPageRevisionID",126088290
"http://es.dbpedia.org/resource/Libera_Folio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberafolio.org"
"http://es.dbpedia.org/resource/Libera_Folio","http://dbpedia.org/ontology/wikiPageLength",3767
"http://es.dbpedia.org/resource/Libera_Folio","http://dbpedia.org/ontology/motto","Sendependa movada bulteno"
"http://es.dbpedia.org/resource/Libera_Folio","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Kalle_Kniivilä"
"http://es.dbpedia.org/resource/Libera_Folio","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Esperanto"
"http://es.dbpedia.org/resource/Libera_Folio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libera_Folio?oldid=126088290&ns=0"
"http://es.dbpedia.org/resource/Libera_Folio","http://dbpedia.org/ontology/abstract","Libera Folio (En Esperanto: Hoja libre) es un boletín independiente de la Universala Esperanto Asocio en Internet sobre el movimiento esperantista, fue lanzado originalmente el 23 de abril de 2003. Su objetivo es «criticar sobriamente la actual evolución del movimiento» esperantista. Fue fundado por  y , y es redactado por este último."
"http://es.wikipedia.org/wiki/Libera_Folio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libera_Folio"
"http://dbpedia.org/resource/Libera_Folio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libera_Folio"
