"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Caballero_Deloya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Caballero_Deloya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Caballero_Deloya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Caballero_Deloya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Caballero_Deloya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Caballero_Deloya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Caballero_Deloya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Caballero_Deloya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Caballero_Deloya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Caballero_Deloya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Caballero_Deloya","http://www.w3.org/2000/01/rdf-schema#label","Miguel Caballero Deloya"
"http://es.dbpedia.org/resource/Miguel_Caballero_Deloya","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Caballero Deloya ( n. Coatzacoalcos, 19 de junio de 1940 (80 años) es un botánico mexicano. En 1966, obtuvo el título de ingeniero agrónomo especialista en bosques, por la Universidad Autónoma Chapingo. Y su M.Sc. por la Universidad Estatal de Carolina del Norte, entre 1964 a 1966, en genética forestal. Y el doctorado por la Universidad Estatal de Colorado, de 1978 a 1981 con la especialidad de Economía Forestal."
"http://es.dbpedia.org/resource/Miguel_Caballero_Deloya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_México"
"http://es.dbpedia.org/resource/Miguel_Caballero_Deloya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Carolina_del_Norte_en_Chapel_Hill"
"http://es.dbpedia.org/resource/Miguel_Caballero_Deloya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Miguel_Caballero_Deloya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Colorado"
"http://es.dbpedia.org/resource/Miguel_Caballero_Deloya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Miguel_Caballero_Deloya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Caballero_Deloya"
"http://es.dbpedia.org/resource/Miguel_Caballero_Deloya","http://es.dbpedia.org/property/abreviaturaEnBotánica","M.Caball."
"http://es.dbpedia.org/resource/Miguel_Caballero_Deloya","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Coatzacoalcos"
