"subject","predicate","object"
"http://es.dbpedia.org/resource/Halsey_Street_(Newark)","http://www.w3.org/2000/01/rdf-schema#label","Halsey Street (Newark)"
"http://es.dbpedia.org/resource/Halsey_Street_(Newark)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Newark"
"http://es.dbpedia.org/resource/Halsey_Street_(Newark)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Newark"
"http://es.dbpedia.org/resource/Halsey_Street_(Newark)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Halsey_Street_(Newark)"
"http://es.dbpedia.org/resource/Halsey_Street_(Newark)","http://es.dbpedia.org/property/sitioweb","Yelp"
"http://es.dbpedia.org/resource/Halsey_Street_(Newark)","http://es.dbpedia.org/property/sitioweb","Downtownnewark.com"
"http://es.dbpedia.org/resource/Halsey_Street_(Newark)","http://es.dbpedia.org/property/sitioweb","newarkstreets.com"
"http://es.dbpedia.org/resource/Halsey_Street_(Newark)","http://es.dbpedia.org/property/sitioweb","The Fence"
"http://es.dbpedia.org/resource/Halsey_Street_(Newark)","http://es.dbpedia.org/property/url","http://www.downtownnewark.com/exploration?type=30|título=Exploration - Newark Downtown District"
"http://es.dbpedia.org/resource/Halsey_Street_(Newark)","http://es.dbpedia.org/property/url","https://www.yelp.com/collection/Xwpjl6biMh9NZOXt0oW8ww|título=Newark's Restaurant Row--Halsey St"
"http://es.dbpedia.org/resource/Halsey_Street_(Newark)","http://es.dbpedia.org/property/url","http://newarkstreets.com/photos/thumbnails.php?album=67|título=Halsey Street - Newark Streets"
"http://es.dbpedia.org/resource/Halsey_Street_(Newark)","http://es.dbpedia.org/property/url","https://fence.photoville.com/artist/halsey-street/|título=Halsey Street"
"http://es.dbpedia.org/resource/Halsey_Street_(Newark)","http://dbpedia.org/ontology/wikiPageID",9642547
"http://es.dbpedia.org/resource/Halsey_Street_(Newark)","http://dbpedia.org/ontology/wikiPageRevisionID",130383078
"http://es.dbpedia.org/resource/Halsey_Street_(Newark)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yelp.com/collection/Xwpjl6biMh9NZOXt0oW8ww%7Ct%C3%ADtulo=Newark's"
"http://es.dbpedia.org/resource/Halsey_Street_(Newark)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newarkhappening.com/things-to-do/attractions/a-winter-look-at-halsey-street/"
"http://es.dbpedia.org/resource/Halsey_Street_(Newark)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.downtownnewark.com/exploration%3Ftype=30%7Ct%C3%ADtulo=Exploration"
"http://es.dbpedia.org/resource/Halsey_Street_(Newark)","http://dbpedia.org/ontology/wikiPageExternalLink","https://fence.photoville.com/artist/halsey-street/%7Ct%C3%ADtulo=Halsey"
"http://es.dbpedia.org/resource/Halsey_Street_(Newark)","http://dbpedia.org/ontology/wikiPageExternalLink","http://newarkstreets.com/photos/thumbnails.php%3Falbum=67%7Ct%C3%ADtulo=Halsey"
"http://es.dbpedia.org/resource/Halsey_Street_(Newark)","http://dbpedia.org/ontology/wikiPageLength",5444
"http://es.dbpedia.org/resource/Halsey_Street_(Newark)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Halsey_Street_(Newark)?oldid=130383078&ns=0"
"http://es.wikipedia.org/wiki/Halsey_Street_(Newark)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Halsey_Street_(Newark)"
