"subject","predicate","object"
"http://es.dbpedia.org/resource/Limbe_(Camerún)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Abong-Mbang","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Abong-Mbang","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Babadjou","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Bamboutos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Biwong-Bulu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Biwong-Bulu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Bui_(Camerún)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Foumbot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Gari-Gombo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Gari-Gombo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Hile-Alifa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Hile-Alifa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Hina_(Camerún)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Mbam-et-Kim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Ngambe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Ngambè-Tikar","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Ngambè-Tikar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Ngog-Mapubi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Ngog-Mapubi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Rey-Bouba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Rey-Bouba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
