"subject","predicate","object"
"http://es.dbpedia.org/resource/Minias","http://www.w3.org/2000/01/rdf-schema#label","Minias"
"http://es.dbpedia.org/resource/Minias","http://www.w3.org/2000/01/rdf-schema#comment","Los minias (en griego Μινύες) eran un pueblo beocio, el primero que cuenta con un nombre entre los pelasgos, situado en Orcómeno,​ y relacionado con Tesalia meridional."
"http://es.dbpedia.org/resource/Minias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lcmw"
"http://es.dbpedia.org/resource/Minias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antigua_Beocia"
"http://es.dbpedia.org/resource/Minias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Minias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Minias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minias"
"http://es.dbpedia.org/resource/Minias","http://dbpedia.org/ontology/wikiPageID",577973
"http://es.dbpedia.org/resource/Minias","http://dbpedia.org/ontology/wikiPageRevisionID",118767200
"http://es.dbpedia.org/resource/Minias","http://dbpedia.org/ontology/wikiPageLength",3968
"http://es.dbpedia.org/resource/Minias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Minias?oldid=118767200&ns=0"
"http://es.dbpedia.org/resource/Minias","http://dbpedia.org/ontology/abstract","Los minias (en griego Μινύες) eran un pueblo beocio, el primero que cuenta con un nombre entre los pelasgos, situado en Orcómeno,​ y relacionado con Tesalia meridional."
"http://es.dbpedia.org/resource/Minios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minias"
"http://es.wikipedia.org/wiki/Minias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minias"
"http://dbpedia.org/resource/Minyans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minias"
