"subject","predicate","object"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://www.w3.org/2000/01/rdf-schema#label","Pristiophorus schroederi"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://www.w3.org/2000/01/rdf-schema#comment","El tiburón sierra de las Bahamas (Pristiophorus schroederi) es un tiburón sierra de la familia Pristiophoridae. Se encuentra en el centro-occidental del Océano Atlántico entre las Bahamas y Cuba, a profundidades de entre 400 y 1.000 m. Estos tiburones tienen por lo menos 80 cm de largo."
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sbpc"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://xmlns.com/foaf/0.1/name","Sawsharks"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pristiophorus_schroederi"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://es.dbpedia.org/property/binomial","Pristiophorus schroederi"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://es.dbpedia.org/property/binomialAuthority","(Müller & Henle, 1837)"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pristiophorus"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://es.dbpedia.org/property/imageCaption","Pristiophorus nudipinnis"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://es.dbpedia.org/property/name","Sawsharks"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://es.dbpedia.org/property/rangeMap","Pristiophorus schroederi distmap.png"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://es.dbpedia.org/property/species","P. schroederi"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Selachimorpha"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://dbpedia.org/ontology/wikiPageID",3497173
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://dbpedia.org/ontology/wikiPageRevisionID",120679783
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiburonpedia.atspace.com"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://dbpedia.org/ontology/wikiPageLength",1523
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pristiophoridae"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pristiophorus"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Selachimorpha"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pristiophorus_schroederi?oldid=120679783&ns=0"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://dbpedia.org/ontology/abstract","El tiburón sierra de las Bahamas (Pristiophorus schroederi) es un tiburón sierra de la familia Pristiophoridae. Se encuentra en el centro-occidental del Océano Atlántico entre las Bahamas y Cuba, a profundidades de entre 400 y 1.000 m. Estos tiburones tienen por lo menos 80 cm de largo."
"http://es.wikipedia.org/wiki/Pristiophorus_schroederi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pristiophorus_schroederi"
"http://dbpedia.org/resource/Bahamas_sawshark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pristiophorus_schroederi"
"http://es.dbpedia.org/resource/Tiburon_Sierra_Americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pristiophorus_schroederi"
"http://es.dbpedia.org/resource/Tiburón_Sierra_Americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pristiophorus_schroederi"
