"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pirin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pirin"
"http://es.dbpedia.org/resource/Vihren","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Pirin"
"http://dbpedia.org/resource/Pirin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pirin"
"http://es.dbpedia.org/resource/Pirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Pirin","http://www.w3.org/2000/01/rdf-schema#label","Pirin"
"http://es.dbpedia.org/resource/Pirin","http://www.w3.org/2000/01/rdf-schema#comment","Los montes Pirin (en búlgaro, Пирин) son una cordillera en el suroeste de Bulgaria, en la que el Vihren (2.914 msnm) es el pico más alto, situado a 41°45′50″N 23°25′30″E﻿ / ﻿41.76389, 23.42500. La cordillera se extiende a lo largo de alrededor de 40 km en dirección noroeste-sureste, y tiene aproximadamente 25 km de ancho. La mayor parte de la cordillera está protegida al hallarse incluida en el parque nacional Pirin. La cadena monañosa recibe su nombre de Perun (cirílico: Перун), el dios más principal del panteón eslavo, divinidad del trueno y el relámpago.​Al norte Pirin está separado de la cordillera más alta de Bulgaria, los montes Rila, por el collado de Predel, mientras que al sur llega a la montaña Slavyanka. Hacia el oeste se encuentra el valle del Struma y al este, el río Mesta. Pi"
"http://es.dbpedia.org/resource/Pirin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7_6"
"http://es.dbpedia.org/resource/Pirin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.7639
"http://es.dbpedia.org/resource/Pirin","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.425
"http://es.dbpedia.org/resource/Pirin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Bulgaria"
"http://es.dbpedia.org/resource/Pirin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pirin"
"http://es.dbpedia.org/resource/Pirin","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Pirin","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Pirin","http://es.dbpedia.org/property/apellidos","Rashev"
"http://es.dbpedia.org/resource/Pirin","http://es.dbpedia.org/property/autor","Martin Glovnya"
