"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yuya_Nagatomi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuya_Nagatomi"
"http://es.dbpedia.org/resource/Yuya_Nagatomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yuya_Nagatomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yuya_Nagatomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yuya_Nagatomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuya_Nagatomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yuya_Nagatomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yuya_Nagatomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yuya_Nagatomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yuya_Nagatomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yuya_Nagatomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yuya_Nagatomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yuya_Nagatomi","http://www.w3.org/2000/01/rdf-schema#label","Yuya Nagatomi"
"http://es.dbpedia.org/resource/Yuya_Nagatomi","http://www.w3.org/2000/01/rdf-schema#comment","Yuya Nagatomi (永冨 裕也 Nagatomi Yuya?, nacido el 30 de julio de 1982 en Fukuoka) es un exfutbolista japonés.​​ Jugaba de delantero y su último club fue el Kataller Toyama de Japón."
"http://es.dbpedia.org/resource/Yuya_Nagatomi","http://xmlns.com/foaf/0.1/name","Yuya Nagatomi"
"http://es.dbpedia.org/resource/Yuya_Nagatomi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kataller_Toyama"
"http://es.dbpedia.org/resource/Yuya_Nagatomi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Fukuoka"
"http://es.dbpedia.org/resource/Yuya_Nagatomi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ehime_FC"
"http://es.dbpedia.org/resource/Yuya_Nagatomi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Yuya_Nagatomi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuya_Nagatomi"
"http://es.dbpedia.org/resource/Yuya_Nagatomi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yuya_Nagatomi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Yuya_Nagatomi","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Kataller_Toyama"
"http://es.dbpedia.org/resource/Yuya_Nagatomi","http://es.dbpedia.org/property/equipos","*  Ehime FC 
*  Kataller Toyama"
"http://es.dbpedia.org/resource/Yuya_Nagatomi","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Yuya_Nagatomi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Fukuoka"
"http://es.dbpedia.org/resource/Yuya_Nagatomi","http://es.dbpedia.org/property/nombre","Yuya Nagatomi"
"http://es.dbpedia.org/resource/Yuya_Nagatomi","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yuya_Nagatomi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Yuya_Nagatomi","http://es.dbpedia.org/property/retiro",2011
