"subject","predicate","object"
"http://es.dbpedia.org/resource/Artvin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Artvin"
"http://es.dbpedia.org/resource/Arhavi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Artvin"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Artvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Artvin","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la provincia de Artvin"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Artvin","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la provincia de Artvin"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Artvin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Artvin"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Artvin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Artvin","http://dbpedia.org/ontology/wikiPageID",6936913
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Artvin","http://dbpedia.org/ontology/wikiPageRevisionID",83449298
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Artvin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_provincia_de_Artvin?oldid=83449298&ns=14"
