"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anguerny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anguerny"
"http://dbpedia.org/resource/Anguerny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anguerny"
"http://es.dbpedia.org/resource/Anguerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Anguerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Anguerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Anguerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Anguerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Anguerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Anguerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Anguerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Anguerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anguerny","http://www.w3.org/2000/01/rdf-schema#label","Anguerny"
"http://es.dbpedia.org/resource/Anguerny","http://www.w3.org/2000/01/rdf-schema#comment","Anguerny era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Colomby-Anguerny​ al fusionarse con la comuna de Colomby-sur-Thaon."
"http://es.dbpedia.org/resource/Anguerny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g9wp"
"http://es.dbpedia.org/resource/Anguerny","http://xmlns.com/foaf/0.1/name","Anguerny"
"http://es.dbpedia.org/resource/Anguerny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Calvados"
"http://es.dbpedia.org/resource/Anguerny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Calvados"
"http://es.dbpedia.org/resource/Anguerny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anguerny"
"http://es.dbpedia.org/resource/Anguerny","http://es.dbpedia.org/property/altitud","Min. 44 m – Max. 69 m"
"http://es.dbpedia.org/resource/Anguerny","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Anguerny","http://es.dbpedia.org/property/dirigentesNombres","Jean-Luc Guillouard"
"http://es.dbpedia.org/resource/Anguerny","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Anguerny","http://es.dbpedia.org/property/escudo","Blason Anguerny.svg"
"http://es.dbpedia.org/resource/Anguerny","http://es.dbpedia.org/property/imageninferior","L'église Saint-Martin à Anguerny.JPG"
"http://es.dbpedia.org/resource/Anguerny","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Martín de Anguerny."
"http://es.dbpedia.org/resource/Anguerny","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Anguerny","http://es.dbpedia.org/property/nombre","Anguerny"
"http://es.dbpedia.org/resource/Anguerny","http://es.dbpedia.org/property/población",754
"http://es.dbpedia.org/resource/Anguerny","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Anguerny","http://es.dbpedia.org/property/superficie",285
"http://es.dbpedia.org/resource/Anguerny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Colomby-Anguerny"
"http://es.dbpedia.org/resource/Anguerny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Anguerny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comuna_delegada"
"http://es.dbpedia.org/resource/Anguerny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Courseulles-sur-Mer"
"http://es.dbpedia.org/resource/Anguerny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Anguerny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_del_Corazón_de_Nacre"
"http://es.dbpedia.org/resource/Anguerny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Caen"
"http://es.dbpedia.org/resource/Anguerny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
