"subject","predicate","object"
"http://dbpedia.org/resource/Durenque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Durenque"
"http://es.dbpedia.org/resource/Durenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Durenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Durenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Durenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Durenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Durenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Durenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Durenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Durenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Durenque","http://www.w3.org/2000/01/rdf-schema#label","Durenque"
"http://es.dbpedia.org/resource/Durenque","http://www.w3.org/2000/01/rdf-schema#comment","Durenque  (en occitano Durenca) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Aveyron, en el distrito de Rodez y cantón de Réquista."
"http://es.dbpedia.org/resource/Durenque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m93s9"
"http://es.dbpedia.org/resource/Durenque","http://xmlns.com/foaf/0.1/name","Durenque"
"http://es.dbpedia.org/resource/Durenque","http://xmlns.com/foaf/0.1/name","Durenca"
"http://es.dbpedia.org/resource/Durenque","http://xmlns.com/foaf/0.1/homepage","http://durenque.aveyron.free.fr/"
"http://es.dbpedia.org/resource/Durenque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aveyron"
"http://es.dbpedia.org/resource/Durenque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Durenque"
"http://es.dbpedia.org/resource/Durenque","http://es.dbpedia.org/property/elevaciónAlta",908
"http://es.dbpedia.org/resource/Durenque","http://es.dbpedia.org/property/elevaciónBaja",553
"http://es.dbpedia.org/resource/Durenque","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Durenque","http://es.dbpedia.org/property/gentilicio","Durenquois"
"http://es.dbpedia.org/resource/Durenque","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Durenque","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Durenque","http://es.dbpedia.org/property/nombre","Durenca"
"http://es.dbpedia.org/resource/Durenque","http://es.dbpedia.org/property/nombre","Durenque"
"http://es.dbpedia.org/resource/Durenque","http://es.dbpedia.org/property/población",607
"http://es.dbpedia.org/resource/Durenque","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Durenque","http://es.dbpedia.org/property/páginaWeb","http://durenque.aveyron.free.fr/"
"http://es.dbpedia.org/resource/Durenque","http://es.dbpedia.org/property/superficie",3315
"http://es.dbpedia.org/resource/Durenque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Réquista"
"http://es.dbpedia.org/resource/Durenque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rodez"
"http://es.dbpedia.org/resource/Durenque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Réquistanais"
"http://es.dbpedia.org/resource/Durenque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Durenque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aveyron"
"http://es.dbpedia.org/resource/Durenque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Durenque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Durenque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Durenque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Durenque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Durenque","http://dbpedia.org/ontology/wikiPageID",2562914
"http://es.dbpedia.org/resource/Durenque","http://dbpedia.org/ontology/wikiPageRevisionID",120397110
"http://es.dbpedia.org/resource/Durenque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Durenque","http://dbpedia.org/ontology/wikiPageExternalLink","http://durenque.aveyron.free.fr/"
"http://es.dbpedia.org/resource/Durenque","http://dbpedia.org/ontology/wikiPageLength",1762
"http://es.dbpedia.org/resource/Durenque","http://dbpedia.org/ontology/demonym","Durenquois (enfrancés)"
"http://es.dbpedia.org/resource/Durenque","http://dbpedia.org/ontology/populationTotal",607
"http://es.dbpedia.org/resource/Durenque","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Durenque","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Durenque","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Durenque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Durenque?oldid=120397110&ns=0"
