"subject","predicate","object"
"http://es.dbpedia.org/resource/Voskresenskiy_(cráter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Voskresenskiy_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Voskresenskiy (cráter)"
"http://es.dbpedia.org/resource/Voskresenskiy_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Voskresenskiy es un cráter de impacto que se encuentra cerca del terminador occidental de la Luna. Debido a su posición, este cráter se ve desde la Tierra lateralmente, limitando la cantidad de detalle que se puede apreciar. La visibilidad de esta formación también se ve afectada por la libración, por lo que a veces este cráter queda oculto, mientras que en otros momentos se puede ver más fácilmente."
"http://es.dbpedia.org/resource/Voskresenskiy_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.0
"http://es.dbpedia.org/resource/Voskresenskiy_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.1
"http://es.dbpedia.org/resource/Voskresenskiy_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voskresenskiy_(cráter)"
"http://es.dbpedia.org/resource/Voskresenskiy_(cráter)","http://es.dbpedia.org/property/bsize",600
"http://es.dbpedia.org/resource/Voskresenskiy_(cráter)","http://es.dbpedia.org/property/cheight",400
"http://es.dbpedia.org/resource/Voskresenskiy_(cráter)","http://es.dbpedia.org/property/colongitud",89
"http://es.dbpedia.org/resource/Voskresenskiy_(cráter)","http://es.dbpedia.org/property/cwidth",600
"http://es.dbpedia.org/resource/Voskresenskiy_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión Lunar Orbiter 4"
"http://es.dbpedia.org/resource/Voskresenskiy_(cráter)","http://es.dbpedia.org/property/description","Localización de Voskresenskiy"
"http://es.dbpedia.org/resource/Voskresenskiy_(cráter)","http://es.dbpedia.org/property/diámetro","50.0"
"http://es.dbpedia.org/resource/Voskresenskiy_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Leonid_Voskresenski"
"http://es.dbpedia.org/resource/Voskresenskiy_(cráter)","http://es.dbpedia.org/property/imagen","Far side 37.jpg"
"http://es.dbpedia.org/resource/Voskresenskiy_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Voskresenskiy_(cráter)","http://es.dbpedia.org/property/location","center"
"http://es.dbpedia.org/resource/Voskresenskiy_(cráter)","http://es.dbpedia.org/property/nombre","Voskresenskiy"
"http://es.dbpedia.org/resource/Voskresenskiy_(cráter)","http://es.dbpedia.org/property/oleft",0
"http://es.dbpedia.org/resource/Voskresenskiy_(cráter)","http://es.dbpedia.org/property/otop",0
"http://es.dbpedia.org/resource/Voskresenskiy_(cráter)","http://es.dbpedia.org/property/profundidad","2510 m"
"http://es.dbpedia.org/resource/Voskresenskiy_(cráter)","http://dbpedia.org/ontology/wikiPageID",8102464
"http://es.dbpedia.org/resource/Voskresenskiy_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",102108347
"http://es.dbpedia.org/resource/Voskresenskiy_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Voskresenskiy_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/6449"
"http://es.dbpedia.org/resource/Voskresenskiy_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FVoskresenskiy%7C0"
"http://es.dbpedia.org/resource/Voskresenskiy_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Voskresenskiy"
"http://es.dbpedia.org/resource/Voskresenskiy_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3068
"http://es.dbpedia.org/resource/Voskresenskiy_(cráter)","http://www.georss.org/georss/point","28.0 -88.1"
"http://es.dbpedia.org/resource/Voskresenskiy_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Voskresenskiy_(cráter)?oldid=102108347&ns=0"
"http://es.dbpedia.org/resource/Voskresenskiy_(cráter)","http://dbpedia.org/ontology/abstract","Voskresenskiy es un cráter de impacto que se encuentra cerca del terminador occidental de la Luna. Debido a su posición, este cráter se ve desde la Tierra lateralmente, limitando la cantidad de detalle que se puede apreciar. La visibilidad de esta formación también se ve afectada por la libración, por lo que a veces este cráter queda oculto, mientras que en otros momentos se puede ver más fácilmente. El cráter está situado al sureste de las llanuras amuralladas de Röntgen y Lorentz. Al sur-suroeste se encuentra el cráter Bartels, y ligeramente más al este aparece el borde occidental del Oceanus Procellarum. El borde exterior de este cráter solo está ligeramente desgastado, y su perfil está todavía bien definido, con solo unos diminutos cráteres situados en el sector suroeste del brocal. Un pequeño cráter se une al contorno exterior del borde hacia el sureste. La pared interior presenta un aterrazado en los lados norte y oeste. El suelo interior oscuro ha sido reconstituido por lava basáltica, y tiene el mismo albedo bajo que el mar lunar situado al este."
"http://es.wikipedia.org/wiki/Voskresenskiy_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Voskresenskiy_(cráter)"
"http://dbpedia.org/resource/Voskresenskiy_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voskresenskiy_(cráter)"
