"subject","predicate","object"
"http://dbpedia.org/resource/Melkite_Greek_Catholic_Archeparchy_of_Homs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas"
"http://es.dbpedia.org/resource/Archieparquía_metropolitana_melquita_de_Homs,_Hama_y_Yabrud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://www.w3.org/2000/01/rdf-schema#label","Archieparquía de Homs de los melquitas"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://www.w3.org/2000/01/rdf-schema#comment","La archieparquía de Homs de los melquitas o de Homs, Hama y Yabrud es una sede episcopal metropolitana de la Iglesia católica perteneciente a la Iglesia greco-melquita católica en Siria. El archieparca lleva adjuntas las sedes titulares de la archieparquía de Hama y de la eparquía de Yabrud. El Anuario Pontificio dice que la sede episcopal de Homs fue creada en el siglo III, que fue restablecida el 4 de marzo de 1849, y que ese año unió los títulos de Hama y de Yabrud."
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_greco-católicas_melquitas"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_de_Siria"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_metropolitanas_católicas"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archieparquía_de_Homs_de_los_melquitas"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://es.dbpedia.org/property/iglesiaSuiIuris","http://es.dbpedia.org/resource/Iglesia_greco-melquita_católica"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Paz_(Homs)"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://es.dbpedia.org/property/católicos",70000
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://es.dbpedia.org/property/concatedral","Santos Constantino y Elena"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://es.dbpedia.org/property/erección",4
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://es.dbpedia.org/property/iglesia","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://es.dbpedia.org/property/latín","Hemesen Graecorum Melkitarum-Epiphanien-Iabruden"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://es.dbpedia.org/property/nombre","Archieparquía de Homs"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://es.dbpedia.org/property/ordinario","http://es.dbpedia.org/resource/Jean-Abdo_Arbach"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://es.dbpedia.org/property/ordinario","http://es.dbpedia.org/resource/Orden_basiliana_de_San_Juan_Bautista"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://es.dbpedia.org/property/parroquias",22
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://es.dbpedia.org/property/poblaciónAño",2016
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Gobernación_de_Homs"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Homs"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://es.dbpedia.org/property/sufragáneas","No tiene"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://es.dbpedia.org/property/tipo","archieparquía"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://dbpedia.org/ontology/wikiPageID",9057126
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://dbpedia.org/ontology/wikiPageRevisionID",121412008
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archive.org/stream/hierarchiacathol06eubeuoft%23page/208/mode/1up"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archive.org/stream/hierarchiacathol05eubeuoft%23page/195/mode/1up"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=B2YAAAAAMAAJ&pg=PA259"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.it/books%3Fid=86weAemI-e4C&printsec=frontcover%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wbc.poznan.pl/dlibra/doccontent%3Fid=65154&dirids=1"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://dbpedia.org/ontology/wikiPageLength",11515
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archieparquía_de_Homs_de_los_melquitas?oldid=121412008&ns=0"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas","http://dbpedia.org/ontology/abstract","La archieparquía de Homs de los melquitas o de Homs, Hama y Yabrud es una sede episcopal metropolitana de la Iglesia católica perteneciente a la Iglesia greco-melquita católica en Siria. El archieparca lleva adjuntas las sedes titulares de la archieparquía de Hama y de la eparquía de Yabrud. En el Anuario Pontificio la Santa Sede usa el nombre Homs, Emesa dei Greco-Melkiti-Hama-Yabroud y su nombre formal es en latín, Hemesen(us) Graecorum Melkitarum-Epiphanien(sis)-Iabruden(sis). En el sitio web del patriarcado greco-melquita los nombres utilizados son: en francés, Homs, Hama et Yabroud y en árabe, حمص حماه ويبرود وما إليها. El Anuario Pontificio dice que la sede episcopal de Homs fue creada en el siglo III, que fue restablecida el 4 de marzo de 1849, y que ese año unió los títulos de Hama y de Yabrud."
"http://es.dbpedia.org/resource/Archieparquía_de_Homs,_Hama_y_Yabrud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas"
"http://es.wikipedia.org/wiki/Archieparquía_de_Homs_de_los_melquitas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_melquitas"
