"subject","predicate","object"
"http://es.dbpedia.org/resource/Galleria_at_sunset","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galleria_at_Sunset"
"http://dbpedia.org/resource/Galleria_at_Sunset","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galleria_at_Sunset"
"http://es.wikipedia.org/wiki/Galleria_at_Sunset","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galleria_at_Sunset"
"http://es.dbpedia.org/resource/Galleria_at_Sunset","http://www.w3.org/2000/01/rdf-schema#label","Galleria at Sunset"
"http://es.dbpedia.org/resource/Galleria_at_Sunset","http://www.w3.org/2000/01/rdf-schema#comment","Galleria at Sunset en Henderson, Nevada, (informalmente llamado como Galleria) es el único centro comercial techado en Henderson​ y uno de los centros comerciales más grandes de Nevada.​ Está localizado en 1300 West Sunset Road cerca de la Interestatal 515, a través de casinos locales y el hotel ."
"http://es.dbpedia.org/resource/Galleria_at_Sunset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cp_p1"
"http://es.dbpedia.org/resource/Galleria_at_Sunset","http://xmlns.com/foaf/0.1/homepage","http://www.galleriaatsunset.com/"
"http://es.dbpedia.org/resource/Galleria_at_Sunset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Las_Vegas"
"http://es.dbpedia.org/resource/Galleria_at_Sunset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nevada"
"http://es.dbpedia.org/resource/Galleria_at_Sunset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Henderson"
"http://es.dbpedia.org/resource/Galleria_at_Sunset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galleria_at_Sunset"
"http://es.dbpedia.org/resource/Galleria_at_Sunset","http://dbpedia.org/ontology/wikiPageID",1919761
"http://es.dbpedia.org/resource/Galleria_at_Sunset","http://dbpedia.org/ontology/wikiPageRevisionID",123381533
"http://es.dbpedia.org/resource/Galleria_at_Sunset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galleriaatsunset.com/"
"http://es.dbpedia.org/resource/Galleria_at_Sunset","http://dbpedia.org/ontology/wikiPageLength",8516
"http://es.dbpedia.org/resource/Galleria_at_Sunset","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galleria_at_Sunset?oldid=123381533&ns=0"
"http://es.dbpedia.org/resource/Galleria_at_Sunset","http://dbpedia.org/ontology/abstract","Galleria at Sunset en Henderson, Nevada, (informalmente llamado como Galleria) es el único centro comercial techado en Henderson​ y uno de los centros comerciales más grandes de Nevada.​ Está localizado en 1300 West Sunset Road cerca de la Interestatal 515, a través de casinos locales y el hotel ."
