"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Singapur_de_2015","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Alianza_Democrática_de_Singapur"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Singapur_de_2001","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Alianza_Democrática_de_Singapur"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Singapur_de_2006","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Alianza_Democrática_de_Singapur"
"http://es.dbpedia.org/resource/Alianza_Democrática_de_Singapur","http://www.w3.org/2000/01/rdf-schema#label","Alianza Democrática de Singapur"
"http://es.dbpedia.org/resource/Alianza_Democrática_de_Singapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2001"
"http://es.dbpedia.org/resource/Alianza_Democrática_de_Singapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Singapur"
"http://es.dbpedia.org/resource/Alianza_Democrática_de_Singapur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alianza_Democrática_de_Singapur"
"http://es.dbpedia.org/resource/Alianza_Democrática_de_Singapur","http://dbpedia.org/ontology/wikiPageID",9512013
"http://es.dbpedia.org/resource/Alianza_Democrática_de_Singapur","http://dbpedia.org/ontology/wikiPageRevisionID",127726229
"http://es.dbpedia.org/resource/Alianza_Democrática_de_Singapur","http://dbpedia.org/ontology/wikiPageLength",3636
"http://es.dbpedia.org/resource/Alianza_Democrática_de_Singapur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alianza_Democrática_de_Singapur?oldid=127726229&ns=0"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Singapur_de_2011","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Alianza_Democrática_de_Singapur"
"http://es.dbpedia.org/resource/Singapore_Democratic_Alliance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alianza_Democrática_de_Singapur"
"http://es.wikipedia.org/wiki/Alianza_Democrática_de_Singapur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alianza_Democrática_de_Singapur"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Singapur_de_2020","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Alianza_Democrática_de_Singapur"
