"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://www.w3.org/2000/01/rdf-schema#label","William Legge, 6.º conde de Dartmouth"
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://www.w3.org/2000/01/rdf-schema#comment","William Heneage Legge, 6.º conde de Dartmouth (6 de mayo de 1851 – 11 de marzo de 1936), estilizado Vizconde Lewisham entre 1853 y 1891, fue un noble británico y político conservador. Sirvió como vice-chambelán entre 1885 y 1886 y una vez más entre 1886 y 1891."
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://xmlns.com/foaf/0.1/name","Conde de Dartmouth"
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://xmlns.com/foaf/0.1/depiction","http://es.dbpedia.org/resource/Vanity_Fair"
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Dartmouth"
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Legge,_6.º_conde_de_Dartmouth"
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://es.dbpedia.org/property/descendencia","Dorothy Legge"
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Humphry_Legge,_8.º_conde_de_Dartmouth"
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://es.dbpedia.org/property/descendencia","Joan Margaret Legge"
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://es.dbpedia.org/property/descendencia","Gerald Legge"
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/William_Legge,_7.º_conde_de_Dartmouth"
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://es.dbpedia.org/property/educadoEn","Christ Church, Oxford"
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://es.dbpedia.org/property/imagen","William Heneage Legge, Vanity Fair, 1895-10-10.jpg"
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://es.dbpedia.org/property/lugarDeFallecimiento","Patshull Hall, Staffordshire"
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://es.dbpedia.org/property/lugarDeNacimiento","Westminster, Londres"
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://es.dbpedia.org/property/nacionalidad","británica"
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://es.dbpedia.org/property/nombre","Conde de Dartmouth"
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://es.dbpedia.org/property/pieDeFoto","El Conde de Dartmouth en Vanity Fair en 1895."
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Muy_Honorable"
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Westminster"
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://dbpedia.org/ontology/wikiPageID",8761823
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://dbpedia.org/ontology/wikiPageRevisionID",128775965
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://dbpedia.org/ontology/wikiPageLength",3542
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://dbpedia.org/ontology/title","El Muy Honorable"
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Legge,_6.º_conde_de_Dartmouth?oldid=128775965&ns=0"
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://dbpedia.org/ontology/abstract","William Heneage Legge, 6.º conde de Dartmouth (6 de mayo de 1851 – 11 de marzo de 1936), estilizado Vizconde Lewisham entre 1853 y 1891, fue un noble británico y político conservador. Sirvió como vice-chambelán entre 1885 y 1886 y una vez más entre 1886 y 1891."
"http://dbpedia.org/resource/William_Legge,_6th_Earl_of_Dartmouth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth"
"http://es.wikipedia.org/wiki/William_Legge,_6.º_conde_de_Dartmouth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth"
