"subject","predicate","object"
"http://es.dbpedia.org/resource/Inter_Playa_del_Carmen","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Carlos_Calvo_Beristain"
"http://es.dbpedia.org/resource/Carlos_Calvo_Beristain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Calvo_Beristain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Calvo_Beristain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Calvo_Beristain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Calvo_Beristain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Calvo_Beristain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Calvo_Beristain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Calvo_Beristain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Calvo_Beristain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Calvo_Beristain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Calvo_Beristain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Calvo_Beristain","http://www.w3.org/2000/01/rdf-schema#label","Carlos Calvo Beristain"
"http://es.dbpedia.org/resource/Carlos_Calvo_Beristain","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Andrés Calvo Beristain (nacido el 2 de diciembre de 1992 en Mérida, Yucatán) es un futbolista mexicano que juega en la posición de defensa. Actualmente milita en el Atlante del Ascenso MX."
"http://es.dbpedia.org/resource/Carlos_Calvo_Beristain","http://xmlns.com/foaf/0.1/name","Carlos Andrés Calvo Beristain"
"http://es.dbpedia.org/resource/Carlos_Calvo_Beristain","http://xmlns.com/foaf/0.1/name","Carlos Calvo"
"http://es.dbpedia.org/resource/Carlos_Calvo_Beristain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Toluca"
