"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ingeniería_neuromórfica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingeniería_neuromórfica"
"http://es.dbpedia.org/resource/Ingeniería_neuromórfica","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería neuromórfica"
"http://es.dbpedia.org/resource/Ingeniería_neuromórfica","http://www.w3.org/2000/01/rdf-schema#comment","Ingeniería neuromórfica, también conocida como cómputo neuromórfico,​​​ es un concepto desarrollado por Carver Mead, a finales de 1980, explicando el uso del sistema de integración a muy gran escala (VLSI) que contienen circuitos analógicos para imitar estructuras neurobiológicas ubicadas en el sistema nervioso. En fechas más recientes, el término neuromórfico ha sido utilizado para describir software analógico, digital, y pseudo analógico-digital VLSI que implementa modelos de sistemas neuronales (para percepción, control motriz, o integración multisensorial)."
"http://es.dbpedia.org/resource/Ingeniería_neuromórfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurociencia"
"http://es.dbpedia.org/resource/Ingeniería_neuromórfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_eléctrica"
"http://es.dbpedia.org/resource/Ingeniería_neuromórfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceleradores_de_IA"
"http://es.dbpedia.org/resource/Ingeniería_neuromórfica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingeniería_neuromórfica"
"http://es.dbpedia.org/resource/Ingeniería_neuromórfica","http://dbpedia.org/ontology/wikiPageID",7010825
"http://es.dbpedia.org/resource/Ingeniería_neuromórfica","http://dbpedia.org/ontology/wikiPageRevisionID",127945191
"http://es.dbpedia.org/resource/Ingeniería_neuromórfica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cns.caltech.edu/"
"http://es.dbpedia.org/resource/Ingeniería_neuromórfica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frontiersin.org/neuromorphic_engineering"
"http://es.dbpedia.org/resource/Ingeniería_neuromórfica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130115190057/http:/capocaccia.ethz.ch/"
"http://es.dbpedia.org/resource/Ingeniería_neuromórfica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humanbrainproject.eu/"
"http://es.dbpedia.org/resource/Ingeniería_neuromórfica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181027231953/http:/ine-news.org/"
"http://es.dbpedia.org/resource/Ingeniería_neuromórfica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190716132350/http:/www.ine-web.org/"
"http://es.dbpedia.org/resource/Ingeniería_neuromórfica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150727034331/http:/ine-web.org/workshops/workshops-overview"
"http://es.dbpedia.org/resource/Ingeniería_neuromórfica","http://dbpedia.org/ontology/wikiPageLength",12050
"http://es.dbpedia.org/resource/Ingeniería_neuromórfica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingeniería_neuromórfica?oldid=127945191&ns=0"
"http://es.dbpedia.org/resource/Ingeniería_neuromórfica","http://dbpedia.org/ontology/abstract","Ingeniería neuromórfica, también conocida como cómputo neuromórfico,​​​ es un concepto desarrollado por Carver Mead, a finales de 1980, explicando el uso del sistema de integración a muy gran escala (VLSI) que contienen circuitos analógicos para imitar estructuras neurobiológicas ubicadas en el sistema nervioso. En fechas más recientes, el término neuromórfico ha sido utilizado para describir software analógico, digital, y pseudo analógico-digital VLSI que implementa modelos de sistemas neuronales (para percepción, control motriz, o integración multisensorial). Un aspecto clave de la ingeniería neuromórfica es entender cómo la morfología de neuronas individuales, circuitos y estructuras en general crean operaciones computacionales deseadas, afecta a cómo la información es representada, influencia la robustez al daño, incorpora aprendizaje y desarrollo, se adapta a cambios locales (plasticidad) y facilita cambios evolutivos. La ingeniería neuromórfica es un nuevo tema interdisciplinario que se basa en la biología, física, matemáticas, ciencias de la computación (informática) e ingeniería electrónica para diseñar sistemas neuronales artificiales, tales como sistemas visuales, sistemas de ojo-cabeza, procesadores auditivos y robots autónomos cuya estructura física y principios de diseño están basados en los sistemas biológicos nerviosos.​"
"http://es.dbpedia.org/resource/Ingeniería_Neuromórfica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_neuromórfica"
"http://dbpedia.org/resource/Neuromorphic_engineering","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingeniería_neuromórfica"
