"subject","predicate","object"
"http://es.dbpedia.org/resource/(766)_Moguntia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(766)_Moguntia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(766)_Moguntia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(766)_Moguntia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(766)_Moguntia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(766)_Moguntia","http://www.w3.org/2000/01/rdf-schema#label","(766) Moguntia"
"http://es.dbpedia.org/resource/(766)_Moguntia","http://www.w3.org/2000/01/rdf-schema#comment","(766) Moguntia es un asteroide perteneciente al cinturón de asteroides descubierto el 29 de septiembre de 1913 por Franz Heinrich Kaiser desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado por el nombre romano de la ciudad alemana de Maguncia.​Forma parte de la familia asteroidal de Eos.​"
"http://es.dbpedia.org/resource/(766)_Moguntia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m0cm"
"http://es.dbpedia.org/resource/(766)_Moguntia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(766)_Moguntia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(766)_Moguntia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Eos"
"http://es.dbpedia.org/resource/(766)_Moguntia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Franz_Kaiser"
"http://es.dbpedia.org/resource/(766)_Moguntia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1913"
"http://es.dbpedia.org/resource/(766)_Moguntia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(766)_Moguntia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(766)_Moguntia"
"http://es.dbpedia.org/resource/(766)_Moguntia","http://es.dbpedia.org/property/afelio",3.312
"http://es.dbpedia.org/resource/(766)_Moguntia","http://es.dbpedia.org/property/albedo",0.1572
"http://es.dbpedia.org/resource/(766)_Moguntia","http://es.dbpedia.org/property/anomalíaMedia",40.97
"http://es.dbpedia.org/resource/(766)_Moguntia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(765)_Mattiaca"
"http://es.dbpedia.org/resource/(766)_Moguntia","http://es.dbpedia.org/property/argumentoPerihelio",72.63
"http://es.dbpedia.org/resource/(766)_Moguntia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eos_(astronomía)"
"http://es.dbpedia.org/resource/(766)_Moguntia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(766)_Moguntia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Franz_Kaiser"
"http://es.dbpedia.org/resource/(766)_Moguntia","http://es.dbpedia.org/property/designaciones",1913
"http://es.dbpedia.org/resource/(766)_Moguntia","http://es.dbpedia.org/property/diámetro","31.28"
"http://es.dbpedia.org/resource/(766)_Moguntia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(766)_Moguntia","http://es.dbpedia.org/property/excentricidad",0.09571
"http://es.dbpedia.org/resource/(766)_Moguntia","http://es.dbpedia.org/property/fechaDescubrimiento",29
"http://es.dbpedia.org/resource/(766)_Moguntia","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/(766)_Moguntia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(766)_Moguntia","http://es.dbpedia.org/property/inclinación",10.08
"http://es.dbpedia.org/resource/(766)_Moguntia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(766)_Moguntia","http://es.dbpedia.org/property/magnitudAbsoluta",10.15
"http://es.dbpedia.org/resource/(766)_Moguntia","http://es.dbpedia.org/property/nodoAscendente",7.876
"http://es.dbpedia.org/resource/(766)_Moguntia","http://es.dbpedia.org/property/nombre","Moguntia"
"http://es.dbpedia.org/resource/(766)_Moguntia","http://es.dbpedia.org/property/nombreProvisional",1913
"http://es.dbpedia.org/resource/(766)_Moguntia","http://es.dbpedia.org/property/perihelio",2.733
"http://es.dbpedia.org/resource/(766)_Moguntia","http://es.dbpedia.org/property/periodoOrbitalSideral",1919
"http://es.dbpedia.org/resource/(766)_Moguntia","http://es.dbpedia.org/property/periodoRotación","17337.6"
"http://es.dbpedia.org/resource/(766)_Moguntia","http://es.dbpedia.org/property/semiejeMayor",3.023
"http://es.dbpedia.org/resource/(766)_Moguntia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(767)_Bondia"
"http://es.dbpedia.org/resource/(766)_Moguntia","http://es.dbpedia.org/property/título","Moguntia"
"http://es.dbpedia.org/resource/(766)_Moguntia","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=766"
"http://es.dbpedia.org/resource/(766)_Moguntia","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(766)_Moguntia","http://dbpedia.org/ontology/wikiPageID",3390064
"http://es.dbpedia.org/resource/(766)_Moguntia","http://dbpedia.org/ontology/wikiPageRevisionID",119334718
"http://es.dbpedia.org/resource/(766)_Moguntia","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=766"
"http://es.dbpedia.org/resource/(766)_Moguntia","http://dbpedia.org/ontology/wikiPageLength",4950
"http://es.dbpedia.org/resource/(766)_Moguntia","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Franz_Kaiser"
"http://es.dbpedia.org/resource/(766)_Moguntia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(766)_Moguntia?oldid=119334718&ns=0"
"http://es.dbpedia.org/resource/(766)_Moguntia","http://dbpedia.org/ontology/abstract","(766) Moguntia es un asteroide perteneciente al cinturón de asteroides descubierto el 29 de septiembre de 1913 por Franz Heinrich Kaiser desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado por el nombre romano de la ciudad alemana de Maguncia.​Forma parte de la familia asteroidal de Eos.​"
"http://dbpedia.org/resource/766_Moguntia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(766)_Moguntia"
"http://es.dbpedia.org/resource/(765)_Mattiaca","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(766)_Moguntia"
"http://es.dbpedia.org/resource/(767)_Bondia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(766)_Moguntia"
"http://es.wikipedia.org/wiki/(766)_Moguntia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(766)_Moguntia"
