"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eurychororhinus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eurychororhinus"
"http://es.dbpedia.org/resource/Eurychororhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eurychororhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eurychororhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eurychororhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eurychororhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Eurychororhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eurychororhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eurychororhinus","http://www.w3.org/2000/01/rdf-schema#label","Eurychororhinus"
"http://es.dbpedia.org/resource/Eurychororhinus","http://www.w3.org/2000/01/rdf-schema#comment","Eurychororhinus es un género extinto de sinápsidos no mamíferos."
"http://es.dbpedia.org/resource/Eurychororhinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zm618"
"http://es.dbpedia.org/resource/Eurychororhinus","http://xmlns.com/foaf/0.1/name","Eurychororhinus"
"http://es.dbpedia.org/resource/Eurychororhinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dicynodontia"
"http://es.dbpedia.org/resource/Eurychororhinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eurychororhinus"
"http://es.dbpedia.org/resource/Eurychororhinus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Eurychororhinus","http://es.dbpedia.org/property/genus","Eurychororhinus"
"http://es.dbpedia.org/resource/Eurychororhinus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Eurychororhinus","http://es.dbpedia.org/property/name","Eurychororhinus"
"http://es.dbpedia.org/resource/Eurychororhinus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eurychororhinus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eurychororhinus","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Amniota"
"http://es.dbpedia.org/resource/Eurychororhinus","http://dbpedia.org/ontology/wikiPageID",5793721
"http://es.dbpedia.org/resource/Eurychororhinus","http://dbpedia.org/ontology/wikiPageRevisionID",120889783
"http://es.dbpedia.org/resource/Eurychororhinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helsinki.fi/~mhaaramo/metazoa/deuterostoma/chordata/synapsida/synapsida_index.html"
"http://es.dbpedia.org/resource/Eurychororhinus","http://dbpedia.org/ontology/wikiPageLength",782
"http://es.dbpedia.org/resource/Eurychororhinus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amniota"
"http://es.dbpedia.org/resource/Eurychororhinus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Eurychororhinus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eurychororhinus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eurychororhinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eurychororhinus?oldid=120889783&ns=0"
"http://es.dbpedia.org/resource/Eurychororhinus","http://dbpedia.org/ontology/abstract","Eurychororhinus es un género extinto de sinápsidos no mamíferos."
"http://dbpedia.org/resource/Eurychororhinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eurychororhinus"
