"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_Pekín_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Pekín_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Pekín_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Pekín_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Pekín_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Pekín_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Pekín_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Pekín_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Pekín_2014","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Pekín 2014"
"http://es.dbpedia.org/resource/Torneo_de_Pekín_2014","http://www.w3.org/2000/01/rdf-schema#comment","El China Open 2014 es un torneo de tenis que pertenece tanto a la ATP en la categoría de ATP World Tour 500 como a la WTA en la categoría Premier Mandatory. Los eventos femeninos y los eventos masculinos se llevarán a cabo en el Centro de Tenis del Parque Olímpico de Pekín (Olympic Green Tennis Center, en inglés) de Pekín, China, del 29 de septiembre al 5 de octubre de 2014 sobre pista dura."
"http://es.dbpedia.org/resource/Torneo_de_Pekín_2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011qdv23"
"http://es.dbpedia.org/resource/Torneo_de_Pekín_2014","http://xmlns.com/foaf/0.1/name","China Open 2014"
