"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Vega de la Iglesia"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Vega de la Iglesia Manteca (Bilbao, 19 de septiembre de 1894–Albacete, 16 de noviembre de 1939) fue un político español. Durante la Segunda República ejerció como gobernador civil en las provincias Burgos, Gran Canaria, Cádiz, Granada, Guadalajara y Albacete. Fue fusilado por los franquistas al final de la Guerra civil"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://xmlns.com/foaf/0.1/name","Ernesto Vega de la Iglesia"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_Republicana"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Madrid"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Albacete"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Albacete"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Granada"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Republicano_Radical_Socialista"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Guadalajara"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Burgos"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Cádiz"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Las_Palmas"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernesto_Vega_de_la_Iglesia"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://es.dbpedia.org/property/cargo","Gobernador civil de Las Palmas"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://es.dbpedia.org/property/cargo","Gobernador civil de Burgos"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://es.dbpedia.org/property/cargo","Gobernador civil de Granada"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://es.dbpedia.org/property/cargo","Gobernador civil de Cádiz"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://es.dbpedia.org/property/cargo","Gobernador civil de Guadalajara"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://es.dbpedia.org/property/cargo","Gobernador civil de Albacete"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://es.dbpedia.org/property/editorial","Libertarias"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://es.dbpedia.org/property/editorial","Artepick TM"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://es.dbpedia.org/property/editorial","Editorial Bruguera"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://es.dbpedia.org/property/editorial","Colegio Oficial de Arquitectos de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://es.dbpedia.org/property/final",26
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://es.dbpedia.org/property/final",28
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://es.dbpedia.org/property/final",13
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://es.dbpedia.org/property/final",18
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://es.dbpedia.org/property/final",23
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://es.dbpedia.org/property/inicio","← 26 de mayo de 1938"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://es.dbpedia.org/property/inicio","← 26 de agosto"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://es.dbpedia.org/property/inicio","← 12 de julio de 1937"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://es.dbpedia.org/property/inicio","← 8 de junio de 1932"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://es.dbpedia.org/property/inicio","← 18 de marzo"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://es.dbpedia.org/property/nombre","Mario"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://es.dbpedia.org/property/nombre","Miguel"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://es.dbpedia.org/property/nombre","Ian"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://es.dbpedia.org/property/nombre","José Aquiles"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://es.dbpedia.org/property/nombre","Ernesto Vega de la Iglesia"
