"subject","predicate","object"
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://es.dbpedia.org/property/ríos","http://es.dbpedia.org/resource/Río_Tasman"
"http://es.wikipedia.org/wiki/Río_Tasman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Tasman"
"http://es.dbpedia.org/resource/Río_Tasman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tasman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tasman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Tasman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Tasman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Tasman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Tasman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Tasman","http://www.w3.org/2000/01/rdf-schema#label","Río Tasman"
"http://es.dbpedia.org/resource/Río_Tasman","http://www.w3.org/2000/01/rdf-schema#comment","El río Tasman (en inglés, Tasman River) es un corto río anastomosado alpino que fluye a través de Canterbury, en la Isla del Sur de Nueva Zelanda.​ El nacimiento del río se encuentra en el parque nacional Aoraki/Mount Cook, en el . También es alimentado por las aguas glaciares de varios afluentes: el , el  y el , un efluente de los lagos glaciares del glaciar Hooker y del .​ El río Tasman fluye hacia el sur 25 kilómetros a través del valle del Tasman en los Alpes del Sur y el , formando esta parte final del río el proyecto hidroeléctrico Waitaki."
"http://es.dbpedia.org/resource/Río_Tasman","http://xmlns.com/foaf/0.1/name","Tasman River"
"http://es.dbpedia.org/resource/Río_Tasman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Sur"
"http://es.dbpedia.org/resource/Río_Tasman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Río_Tasman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Canterbury"
"http://es.dbpedia.org/resource/Río_Tasman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Tasman"
"http://es.dbpedia.org/resource/Río_Tasman","http://es.dbpedia.org/property/divisiónAdministrativa","Región de Canterbury"
"http://es.dbpedia.org/resource/Río_Tasman","http://es.dbpedia.org/property/longitud","25.0"
"http://es.dbpedia.org/resource/Río_Tasman","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Lago_Pukaki"
"http://es.dbpedia.org/resource/Río_Tasman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Glaciar_Tasman"
"http://es.dbpedia.org/resource/Río_Tasman","http://es.dbpedia.org/property/mapaLoc","Nueva Zelanda"
"http://es.dbpedia.org/resource/Río_Tasman","http://es.dbpedia.org/property/nombreOriginal","Tasman River"
"http://es.dbpedia.org/resource/Río_Tasman","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Río"
"http://es.dbpedia.org/resource/Río_Tasman","http://dbpedia.org/ontology/wikiPageID",8657640
"http://es.dbpedia.org/resource/Río_Tasman","http://dbpedia.org/ontology/wikiPageRevisionID",127549275
"http://es.dbpedia.org/resource/Río_Tasman","http://dbpedia.org/ontology/wikiPageLength",1666
"http://es.dbpedia.org/resource/Río_Tasman","http://dbpedia.org/ontology/length",25000.0
"http://es.dbpedia.org/resource/Río_Tasman","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Lago_Pukaki"
"http://es.dbpedia.org/resource/Río_Tasman","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Glaciar_Tasman"
"http://es.dbpedia.org/resource/Río_Tasman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Tasman?oldid=127549275&ns=0"
"http://es.dbpedia.org/resource/Río_Tasman","http://dbpedia.org/ontology/abstract","El río Tasman (en inglés, Tasman River) es un corto río anastomosado alpino que fluye a través de Canterbury, en la Isla del Sur de Nueva Zelanda.​ El nacimiento del río se encuentra en el parque nacional Aoraki/Mount Cook, en el . También es alimentado por las aguas glaciares de varios afluentes: el , el  y el , un efluente de los lagos glaciares del glaciar Hooker y del .​ El río Tasman fluye hacia el sur 25 kilómetros a través del valle del Tasman en los Alpes del Sur y el , formando esta parte final del río el proyecto hidroeléctrico Waitaki."
"http://dbpedia.org/resource/Tasman_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Tasman"
