"subject","predicate","object"
"http://es.dbpedia.org/resource/Prestige_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/La_noche_de_los_dos"
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://www.w3.org/2000/01/rdf-schema#label","La noche de los dos"
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://www.w3.org/2000/01/rdf-schema#comment","«La noche de los dos» es el octavo sencillo que se desprende del álbum Prestige del cantante puertorriqueño Daddy Yankee, dicho sencillo fue grabado junto a la española Natalia Jiménez exintegrante de la agrupación La Quinta Estación.​ “Lo que muestra (el video) es una historia muy sexy; pasa todo en una discoteca,es algo sexy y divertido"" describe Natalia.​ El estreno del video oficial del tema fue el 14 de junio de 2013. En el material, dirigido por Jessy Terrero,​ Daddy y Natalia bailan en un centro nocturno e invitan a seguir la fiesta con sus sensuales movimientos.​"
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://xmlns.com/foaf/0.1/name","La noche de los dos"
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://xmlns.com/foaf/0.1/homepage","http://www.youtube.com/watch%3Fv=GDBaeQ5JPuU"
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeos_musicales_certificados_por_VEVO"
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Daddy_Yankee"
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2013"
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_noche_de_los_dos"
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://es.dbpedia.org/property/artista","Daddy Yankee con Natalia Jiménez"
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://es.dbpedia.org/property/añoa",2012
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://es.dbpedia.org/property/añoac",2013
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://es.dbpedia.org/property/añop",2013
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://es.dbpedia.org/property/cronología","Sencillos de Daddy Yankee"
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/El_Cartel_Records"
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://es.dbpedia.org/property/duración","223.0"
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Daddy_Yankee"
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://es.dbpedia.org/property/grabación",2012
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mambo"
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://es.dbpedia.org/property/nombre","La noche de los dos"
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://es.dbpedia.org/property/productor","Antonio Rayo Gibo"
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://es.dbpedia.org/property/publicación",14
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://es.dbpedia.org/property/sencilloActual","La noche de los dos"
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Limbo_(canción)"
"http://es.dbpedia.org/resource/La_noche_de_los_dos","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/La_nueva_y_la_ex"
