"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shavit_Elimelech","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shavit_Elimelech"
"http://dbpedia.org/resource/Shavit_Elimelech","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shavit_Elimelech"
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://www.w3.org/2000/01/rdf-schema#label","Shavit Elimelech"
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://www.w3.org/2000/01/rdf-schema#comment","Shavit Elimelech (hebreo: שביט אלימלך) (nació el 7 de septiembre de 1971) es un exportero israelí. Empezó jugando en el filial del Maccabi Tel Aviv, ahí fue donde debutó en la temporada 1988-89, en un partido entre Maccabi Tel-Aviv FC y Hapoel Jerusalem. Desde 1988 hasta 1992 militó en el primer equipo del Maccabi, hasta que en 1992 fue traspasado al Hapoel Ironi Rishon LeZion FC, donde alcanzó la final de copa en la 95-96. Su debut con la selección tardó en llegar, fue el 18 de enero de 1999 en un amistoso entre Israel y Estonia donde los locales golearon 7-0."
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098y09"
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://xmlns.com/foaf/0.1/name","שביט אלימלך"
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://xmlns.com/foaf/0.1/name","Shavit Elimelech"
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hapoel_Tel_Aviv"
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Israel"
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Maccabi_Tel_Aviv"
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shavit_Elimelech"
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Maccabi_Haifa_Football_Club"
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://es.dbpedia.org/property/fechaNacimiento",7
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://es.dbpedia.org/property/inicio",1988
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://es.dbpedia.org/property/nombre","שביט אלימלך"
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://es.dbpedia.org/property/nombre","Shavit Elimelech"
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://es.dbpedia.org/property/nombrecompleto","Shavit Elimelech"
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://es.dbpedia.org/property/posición","Portero"
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://es.dbpedia.org/property/vecesInternacional",14
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://dbpedia.org/ontology/wikiPageID",851134
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://dbpedia.org/ontology/wikiPageRevisionID",125865943
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://dbpedia.org/ontology/wikiPageLength",1904
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shavit_Elimelech?oldid=125865943&ns=0"
"http://es.dbpedia.org/resource/Shavit_Elimelech","http://dbpedia.org/ontology/abstract","Shavit Elimelech (hebreo: שביט אלימלך) (nació el 7 de septiembre de 1971) es un exportero israelí. Empezó jugando en el filial del Maccabi Tel Aviv, ahí fue donde debutó en la temporada 1988-89, en un partido entre Maccabi Tel-Aviv FC y Hapoel Jerusalem. Desde 1988 hasta 1992 militó en el primer equipo del Maccabi, hasta que en 1992 fue traspasado al Hapoel Ironi Rishon LeZion FC, donde alcanzó la final de copa en la 95-96. A finales de 1996, Elimelech fichó por el Hapoel Tel Aviv. Con este conjunto ha alzado una liga (2000), tres copas (1999, 2000, 2006), y una Toto Cup (2002). También logró llegar hasta los cuartos de final de la Copa de la UEFA, donde Elimelech tuvo una participación muy destacada. Su debut con la selección tardó en llegar, fue el 18 de enero de 1999 en un amistoso entre Israel y Estonia donde los locales golearon 7-0."
