"subject","predicate","object"
"http://es.wikipedia.org/wiki/Terapia_de_murga_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Terapia de murga (álbum)"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Terapia de murga es el décimo primer álbum solista de Rubén Rada, fue grabado en Estudio del Nuevo Mundo de Buenos Aires, entre agosto de 1990 y enero de 1991.​"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1991"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rubén_Rada"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terapia_de_murga_(álbum)"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Las_aventuras_de_Fattoruso_&_Rada"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://es.dbpedia.org/property/artista","Rubén Rada"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://es.dbpedia.org/property/añoa",1991
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://es.dbpedia.org/property/añoac",1991
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://es.dbpedia.org/property/añop",1991
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://es.dbpedia.org/property/discográfica","Melopea"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://es.dbpedia.org/property/grabación",1990
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fusión_(música)"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Murga_en_Uruguay"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Candombe"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_América_Latina"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://es.dbpedia.org/property/nombre","Terapia de murga"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Físico_de_rock_(álbum)"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://es.dbpedia.org/property/productor","Litto Nebbia"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://es.dbpedia.org/property/publicación",1991
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://dbpedia.org/ontology/wikiPageID",9370505
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",130298274
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://dbpedia.org/ontology/wikiPageLength",6399
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://dbpedia.org/ontology/title","Terapia de murga"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Rubén_Rada"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Fusión_(música)"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Murga_en_Uruguay"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_de_América_Latina"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Candombe"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Las_aventuras_de_Fattoruso_&_Rada"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Litto_Nebbia"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Físico_de_rock_(álbum)"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terapia_de_murga_(álbum)?oldid=130298274&ns=0"
"http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)","http://dbpedia.org/ontology/abstract","Terapia de murga es el décimo primer álbum solista de Rubén Rada, fue grabado en Estudio del Nuevo Mundo de Buenos Aires, entre agosto de 1990 y enero de 1991.​"
"http://es.dbpedia.org/resource/Físico_de_rock_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)"
"http://es.dbpedia.org/resource/Físico_de_rock_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Terapia_de_murga_(álbum)"
