"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diglossa_carbonaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diglossa_carbonaria"
"http://dbpedia.org/resource/Grey-bellied_flowerpiercer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diglossa_carbonaria"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://www.w3.org/2000/01/rdf-schema#label","Diglossa carbonaria"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://www.w3.org/2000/01/rdf-schema#comment","El pinchaflor carbonero o comesebo negro (Diglossa carbonaria)​​ es una especie de ave paseriforme de la familia Thraupidae que vive en Sudamérica."
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6fxg"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://xmlns.com/foaf/0.1/name","Pinchaflor carbonero"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diglossa"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lafresnaye"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_d'Orbigny"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1838"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diglossa_carbonaria"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://es.dbpedia.org/property/binomial","Diglossa carbonaria"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://es.dbpedia.org/property/genus","Diglossa"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://es.dbpedia.org/property/name","Pinchaflor carbonero"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://es.dbpedia.org/property/species","D. carbonaria"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://dbpedia.org/ontology/wikiPageID",5445015
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://dbpedia.org/ontology/wikiPageRevisionID",119386368
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://dbpedia.org/ontology/wikiPageLength",1542
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Alcide_d'Orbigny"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Diglossa"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diglossa_carbonaria?oldid=119386368&ns=0"
"http://es.dbpedia.org/resource/Diglossa_carbonaria","http://dbpedia.org/ontology/abstract","El pinchaflor carbonero o comesebo negro (Diglossa carbonaria)​​ es una especie de ave paseriforme de la familia Thraupidae que vive en Sudamérica."
"http://es.dbpedia.org/resource/Pinchaflor_carbonero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diglossa_carbonaria"
