"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Winnemucca","http://www.w3.org/2000/01/rdf-schema#label","Lago Winnemucca"
"http://es.dbpedia.org/resource/Lago_Winnemucca","http://www.w3.org/2000/01/rdf-schema#comment","El Lago Winnemucca es un lago seco tumbado en el noroeste de Nevada. Se encuentra en la línea divisoria entre los condados de Washoe y Pershing. Hasta la década de 1930, era un lago de poca profundidad, pero se acabó por secar por los proyectos de construcción. Winnemucca Lake es el hogar de varios petroglifos que por el tiempo se cree que es muy viejo. En 2013, los investigadores fecharon las tallas de entre 14.800 y 10.500 años atrás. Cualquier fecha haría a los petroglifos los más antiguos encontrados en América del Norte. Las esculturas se encuentran en el Pyramid Lake Indian Reservation."
"http://es.dbpedia.org/resource/Lago_Winnemucca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Nevada"
"http://es.dbpedia.org/resource/Lago_Winnemucca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Winnemucca"
"http://es.dbpedia.org/resource/Lago_Winnemucca","http://dbpedia.org/ontology/wikiPageID",6536165
"http://es.dbpedia.org/resource/Lago_Winnemucca","http://dbpedia.org/ontology/wikiPageRevisionID",120519342
"http://es.dbpedia.org/resource/Lago_Winnemucca","http://dbpedia.org/ontology/wikiPageLength",1228
"http://es.dbpedia.org/resource/Lago_Winnemucca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Winnemucca?oldid=120519342&ns=0"
"http://es.dbpedia.org/resource/Lago_Winnemucca","http://dbpedia.org/ontology/abstract","El Lago Winnemucca es un lago seco tumbado en el noroeste de Nevada. Se encuentra en la línea divisoria entre los condados de Washoe y Pershing. Hasta la década de 1930, era un lago de poca profundidad, pero se acabó por secar por los proyectos de construcción. Winnemucca Lake es el hogar de varios petroglifos que por el tiempo se cree que es muy viejo. En 2013, los investigadores fecharon las tallas de entre 14.800 y 10.500 años atrás. Cualquier fecha haría a los petroglifos los más antiguos encontrados en América del Norte. Las esculturas se encuentran en el Pyramid Lake Indian Reservation. Winnemucca Lake es una sub-cuenca dentro de la Cuenca Lahontan en el noroeste de Nevada.​"
"http://es.wikipedia.org/wiki/Lago_Winnemucca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Winnemucca"
