"subject","predicate","object"
"http://es.dbpedia.org/resource/Leavenworth_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Leavenworth_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Leavenworth_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leavenworth_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Leavenworth_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Leavenworth_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Leavenworth_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Leavenworth_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Leavenworth_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Leavenworth_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Leavenworth_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Leavenworth (Washington)"
"http://es.dbpedia.org/resource/Leavenworth_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Leavenworth es una ciudad ubicada en el condado de Chelan en el estado estadounidense de Washington. En el año 2000 tenía una población de 2.074 habitantes y una densidad poblacional de 674 personas por km².​"
"http://es.dbpedia.org/resource/Leavenworth_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010psm"
"http://es.dbpedia.org/resource/Leavenworth_(Washington)","http://xmlns.com/foaf/0.1/name","Ubicación de Washington en EE. UU."
"http://es.dbpedia.org/resource/Leavenworth_(Washington)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Chelanen el estado deWashington"
"http://es.dbpedia.org/resource/Leavenworth_(Washington)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Leavenworth_(Washington)","http://xmlns.com/foaf/0.1/name","Leavenworth"
"http://es.dbpedia.org/resource/Leavenworth_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5964
"http://es.dbpedia.org/resource/Leavenworth_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.665
"http://es.dbpedia.org/resource/Leavenworth_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Washington"
"http://es.dbpedia.org/resource/Leavenworth_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chelan_(Washington)"
"http://es.dbpedia.org/resource/Leavenworth_(Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leavenworth_(Washington)"
"http://es.dbpedia.org/resource/Leavenworth_(Washington)","http://es.dbpedia.org/property/cp",98822
"http://es.dbpedia.org/resource/Leavenworth_(Washington)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Leavenworth_(Washington)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Leavenworth_(Washington)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Leavenworth_(Washington)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Leavenworth_(Washington)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Leavenworth_(Washington)","http://es.dbpedia.org/property/mapa","Chelan County Washington Incorporated and Unincorporated areas Leavenworth Highlighted.svg"
