"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heal"
"http://es.dbpedia.org/resource/Heal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Heal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Heal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Heal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Heal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Heal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Heal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Heal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Heal","http://www.w3.org/2000/01/rdf-schema#label","Heal"
"http://es.dbpedia.org/resource/Heal","http://www.w3.org/2000/01/rdf-schema#comment","Heal —en español: Sanar— es el álbum debut de la cantante pop sueca Loreen lanzado el 24 de octubre de 2012​ por la discográfica Warner Music Sweden. El álbum se grabó entre 2010 y 2012. La portada oficial del álbum fue lanzada el 1 de octubre de 2012."
"http://es.dbpedia.org/resource/Heal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lq5qhj"
"http://es.dbpedia.org/resource/Heal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Heal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Loreen"
"http://es.dbpedia.org/resource/Heal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Heal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2012"
"http://es.dbpedia.org/resource/Heal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_R&B"
"http://es.dbpedia.org/resource/Heal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heal"
"http://es.dbpedia.org/resource/Heal","http://es.dbpedia.org/property/actual","Heal"
"http://es.dbpedia.org/resource/Heal","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Loreen_(cantante)"
"http://es.dbpedia.org/resource/Heal","http://es.dbpedia.org/property/añoac",2012
"http://es.dbpedia.org/resource/Heal","http://es.dbpedia.org/property/añop",2015
"http://es.dbpedia.org/resource/Heal","http://es.dbpedia.org/property/collapsed","yes"
