"subject","predicate","object"
"http://dbpedia.org/resource/Jawbone_(company)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jawbone"
"http://es.wikipedia.org/wiki/Jawbone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jawbone"
"http://es.dbpedia.org/resource/Jawbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Jawbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Jawbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jawbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jawbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jawbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jawbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Jawbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Jawbone","http://www.w3.org/2000/01/rdf-schema#label","Jawbone"
"http://es.dbpedia.org/resource/Jawbone","http://www.w3.org/2000/01/rdf-schema#comment","Jawbone es una compañía privada de tecnología de consumo y productos portátiles con sede en San Francisco, California. Desarrolla y comercializa tecnología ponible, como los braceletes UP y UP24 y dispositivos de audio portátil los altavoces inalámbricos Jambox y Big Jambox y los auriculares Bluetooth awbone Era y Icon, además de tecnología de cancelación de ruido.​ El actual CEO y cofundador es Hosain Rahman. Jawbone posee más de 230 patentes relacionadas con UP y su proceso de fabricación de tecnología ponible.​"
"http://es.dbpedia.org/resource/Jawbone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vmvbv"
"http://es.dbpedia.org/resource/Jawbone","http://xmlns.com/foaf/0.1/name","Jawbone"
"http://es.dbpedia.org/resource/Jawbone","http://xmlns.com/foaf/0.1/homepage","http://www.jawbone.com/"
"http://es.dbpedia.org/resource/Jawbone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bluetooth"
"http://es.dbpedia.org/resource/Jawbone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica"
"http://es.dbpedia.org/resource/Jawbone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jawbone"
"http://es.dbpedia.org/resource/Jawbone","http://es.dbpedia.org/property/companyLogo",250
"http://es.dbpedia.org/resource/Jawbone","http://es.dbpedia.org/property/companyName","Jawbone"
"http://es.dbpedia.org/resource/Jawbone","http://es.dbpedia.org/property/foundation",1999
"http://es.dbpedia.org/resource/Jawbone","http://es.dbpedia.org/property/founder","and Hosain Rahman"
"http://es.dbpedia.org/resource/Jawbone","http://es.dbpedia.org/property/founder","http://es.dbpedia.org/resource/Alexander_Asseily"
"http://es.dbpedia.org/resource/Jawbone","http://es.dbpedia.org/property/homepage","http://www.jawbone.com/"
"http://es.dbpedia.org/resource/Jawbone","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Electrónica_de_consumo"
"http://es.dbpedia.org/resource/Jawbone","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/San_Francisco_(California)"
"http://es.dbpedia.org/resource/Jawbone","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Jawbone","http://es.dbpedia.org/property/locationCountry","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jawbone","http://es.dbpedia.org/property/products","Jawbone Jambox"
"http://es.dbpedia.org/resource/Jawbone","http://es.dbpedia.org/property/products",""
"http://es.dbpedia.org/resource/Jawbone","http://es.dbpedia.org/property/products","Jawbone Icon HD + Nerd"
"http://es.dbpedia.org/resource/Jawbone","http://es.dbpedia.org/property/products","Jawbone Up"
"http://es.dbpedia.org/resource/Jawbone","http://es.dbpedia.org/property/products","Jawbone Mini Jambox"
