"subject","predicate","object"
"http://es.dbpedia.org/resource/Receptor_glucocorticoide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Receptor_de_glucocorticoides"
"http://es.dbpedia.org/resource/Receptores_de_glucocorticoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Receptor_de_glucocorticoides"
"http://es.wikipedia.org/wiki/Receptor_de_glucocorticoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Receptor_de_glucocorticoides"
"http://es.dbpedia.org/resource/Receptor_de_glucocorticoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Receptor_de_glucocorticoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Receptor_de_glucocorticoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Receptor_de_glucocorticoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Receptor_de_glucocorticoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Receptor_de_glucocorticoides","http://www.w3.org/2000/01/rdf-schema#label","Receptor de glucocorticoides"
"http://es.dbpedia.org/resource/Receptor_de_glucocorticoides","http://www.w3.org/2000/01/rdf-schema#comment","El receptor de glucocorticoides (GR o GCR) también conocido como NR3C1 (de sus siglas en inglés ""nuclear receptor subfamily 3, group C, member 1"") es un receptor nuclear que une ligandos como el cortisol y otros glucocorticoides, y es codificado en humanos por el gen HGNC NR3C1 , situado en el locus cromosómico 5q31.3."
"http://es.dbpedia.org/resource/Receptor_de_glucocorticoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jfxr"
"http://es.dbpedia.org/resource/Receptor_de_glucocorticoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Factores_de_transcripción"
"http://es.dbpedia.org/resource/Receptor_de_glucocorticoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Receptores_celulares"
"http://es.dbpedia.org/resource/Receptor_de_glucocorticoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Receptor_de_glucocorticoides"
"http://es.dbpedia.org/resource/Receptor_de_glucocorticoides","http://es.dbpedia.org/property/altsymbols","GCCR, GCR, GR, GRL"
"http://es.dbpedia.org/resource/Receptor_de_glucocorticoides","http://es.dbpedia.org/property/banda",313
"http://es.dbpedia.org/resource/Receptor_de_glucocorticoides","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Receptor_de_glucocorticoides","http://es.dbpedia.org/property/caption","Estructura tridimensional del receptor de glucocorticoides."
"http://es.dbpedia.org/resource/Receptor_de_glucocorticoides","http://es.dbpedia.org/property/cromosoma",5
"http://es.dbpedia.org/resource/Receptor_de_glucocorticoides","http://es.dbpedia.org/property/entrezgene",2908
"http://es.dbpedia.org/resource/Receptor_de_glucocorticoides","http://es.dbpedia.org/property/hgncid",7978
"http://es.dbpedia.org/resource/Receptor_de_glucocorticoides","http://es.dbpedia.org/property/name","Receptor de glucocorticoides"
"http://es.dbpedia.org/resource/Receptor_de_glucocorticoides","http://es.dbpedia.org/property/omim",138040
"http://es.dbpedia.org/resource/Receptor_de_glucocorticoides","http://es.dbpedia.org/property/pdb",1
