"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Juan_Casiano","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Guapi"
"http://dbpedia.org/resource/Guapi,_Cauca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guapi"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Guapi","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Guapi"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Guapi","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Guapi"
"http://es.dbpedia.org/resource/Lucrecia_Panchano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guapi"
"http://es.wikipedia.org/wiki/Guapi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guapi"
"http://es.dbpedia.org/resource/Duván_Sánchez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guapi"
"http://es.dbpedia.org/resource/Duván_Sánchez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guapi"
"http://es.dbpedia.org/resource/Jorge_Perlaza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guapi"
"http://es.dbpedia.org/resource/Jorge_Perlaza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guapi"
"http://es.dbpedia.org/resource/Pacífico_caucano","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Guapi"
"http://es.dbpedia.org/resource/José_Antonio_Torres_Solís","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guapi"
"http://es.dbpedia.org/resource/Región_del_Pacífico_(Colombia)","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Guapi"
"http://es.dbpedia.org/resource/Isla_Gorgona","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Guapi"
