"subject","predicate","object"
"http://dbpedia.org/resource/Sts._Peter_and_Paul_Cathedral,_Parakou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_Pedro_y_San_Pablo_(Parakou)"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_y_San_Pablo_(Parakou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_y_San_Pablo_(Parakou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_y_San_Pablo_(Parakou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_y_San_Pablo_(Parakou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_y_San_Pablo_(Parakou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_y_San_Pablo_(Parakou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_y_San_Pablo_(Parakou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_y_San_Pablo_(Parakou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_y_San_Pablo_(Parakou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_y_San_Pablo_(Parakou)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Pedro y San Pablo (Parakou)"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_y_San_Pablo_(Parakou)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de San Pedro y San Pablo​ también llamada simplemente Catedral de Parakou (en francés: Cathédrale Saints Pierre et Paul de Parakou)​ es un edificio religioso de la Iglesia católica que se encuentra en la localidad de Parakou​ en el departamento de Borgou al norte del país africano de Benín. Tiene un estilo barroco y los vitrales representan escenas de los apostóles Pedro y Pablo. Funciona como la sede de la Arquidiócesis de Parakou (Archidioecesis Parakuensis) que fue creada en 1997 por el Papa Juan Pablo II mediante la bula ""Successoris Petri""."
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_y_San_Pablo_(Parakou)","http://xmlns.com/foaf/0.1/name","Catedral de San Pedro y San Pablo"
