"subject","predicate","object"
"http://es.dbpedia.org/resource/No_habrá_más_penas_ni_olvido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Osvaldo_Soriano"
"http://es.dbpedia.org/resource/Triste,_solitario_y_final","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Osvaldo_Soriano"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Osvaldo_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Osvaldo_Soriano","http://www.w3.org/2000/01/rdf-schema#label","Novelas de Osvaldo Soriano"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Osvaldo_Soriano","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas de Osvaldo Soriano"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Osvaldo_Soriano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Osvaldo_Soriano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Argentina_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Osvaldo_Soriano","http://dbpedia.org/ontology/wikiPageID",927232
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Osvaldo_Soriano","http://dbpedia.org/ontology/wikiPageRevisionID",112149569
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Osvaldo_Soriano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_de_Osvaldo_Soriano?oldid=112149569&ns=14"
"http://es.dbpedia.org/resource/El_ojo_de_la_Patria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Osvaldo_Soriano"
"http://es.dbpedia.org/resource/Cuarteles_de_invierno_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Osvaldo_Soriano"
"http://es.dbpedia.org/resource/A_sus_plantas_rendido_un_león","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Osvaldo_Soriano"
