"subject","predicate","object"
"http://es.dbpedia.org/resource/Orn_Hyrna_Thorisson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aun_Arnasson"
"http://es.dbpedia.org/resource/Aslak_Bifrakari_Aunsson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aun_Arnasson"
"http://es.wikipedia.org/wiki/Aun_Arnasson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aun_Arnasson"
"http://es.dbpedia.org/resource/Aun_Arnasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aun_Arnasson","http://www.w3.org/2000/01/rdf-schema#label","Aun Arnasson"
"http://es.dbpedia.org/resource/Aun_Arnasson","http://www.w3.org/2000/01/rdf-schema#comment","Aun Arnarson (n. 775) fue un caudillo vikingo, rey de Hordaland.​ Era hijo de Orn Hyrna Thorisson.​ Las crónicas contemporáneas le imputan la paternidad de dos hijos: 
* Thorleiv Hvalaskuf Aunsson (n. 820), padre de Böðvar Þorleifsson, uno de los primeros colonos noruegos en Islandia.​ 
* Aslak Bifrakari Aunsson, rey de Voss."
"http://es.dbpedia.org/resource/Aun_Arnasson","http://xmlns.com/foaf/0.1/name","Aslak Bifrakari Aunsson"
"http://es.dbpedia.org/resource/Aun_Arnasson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_en_Noruega_antes_de_la_unificación"
"http://es.dbpedia.org/resource/Aun_Arnasson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hordaland"
"http://es.dbpedia.org/resource/Aun_Arnasson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aun_Arnasson"
"http://es.dbpedia.org/resource/Aun_Arnasson","http://es.dbpedia.org/property/período","c. 775"
"http://es.dbpedia.org/resource/Aun_Arnasson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Orn_Hyrna_Thorisson"
"http://es.dbpedia.org/resource/Aun_Arnasson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aslak_Bifrakari_Aunsson"
"http://es.dbpedia.org/resource/Aun_Arnasson","http://es.dbpedia.org/property/título","Rey de Hordaland"
"http://es.dbpedia.org/resource/Aun_Arnasson","http://es.dbpedia.org/property/título","(Dinastía Hordaætta)"
"http://es.dbpedia.org/resource/Aun_Arnasson","http://dbpedia.org/ontology/wikiPageID",6601867
"http://es.dbpedia.org/resource/Aun_Arnasson","http://dbpedia.org/ontology/wikiPageRevisionID",111833758
"http://es.dbpedia.org/resource/Aun_Arnasson","http://dbpedia.org/ontology/wikiPageLength",1393
"http://es.dbpedia.org/resource/Aun_Arnasson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aun_Arnasson?oldid=111833758&ns=0"
"http://es.dbpedia.org/resource/Aun_Arnasson","http://dbpedia.org/ontology/abstract","Aun Arnarson (n. 775) fue un caudillo vikingo, rey de Hordaland.​ Era hijo de Orn Hyrna Thorisson.​ Las crónicas contemporáneas le imputan la paternidad de dos hijos: 
* Thorleiv Hvalaskuf Aunsson (n. 820), padre de Böðvar Þorleifsson, uno de los primeros colonos noruegos en Islandia.​ 
* Aslak Bifrakari Aunsson, rey de Voss."
