"subject","predicate","object"
"http://es.dbpedia.org/resource/Pánfilo_de_Cesarea","http://www.w3.org/2000/01/rdf-schema#label","Pánfilo de Cesarea"
"http://es.dbpedia.org/resource/Pánfilo_de_Cesarea","http://www.w3.org/2000/01/rdf-schema#comment","Pánfilo de Cesarea fue un teólogo cristiano, martirizado en el año 309. La biografía de Pánfilo escrita por Eusebio está perdida, pero de su “Mártires de Palestina” sabemos que Pánfilo pertenecía a una noble familia de Beirut (capital del actual Líbano), donde recibió una buena educación, y que abandonó su tierra natal después de haber vendido todas sus propiedades y dado las ganancias a los pobres."
"http://es.dbpedia.org/resource/Pánfilo_de_Cesarea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_III"
"http://es.dbpedia.org/resource/Pánfilo_de_Cesarea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cristianos"
"http://es.dbpedia.org/resource/Pánfilo_de_Cesarea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Beirut"
"http://es.dbpedia.org/resource/Pánfilo_de_Cesarea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pánfilo_de_Cesarea"
"http://es.dbpedia.org/resource/Pánfilo_de_Cesarea","http://dbpedia.org/ontology/wikiPageID",7573191
"http://es.dbpedia.org/resource/Pánfilo_de_Cesarea","http://dbpedia.org/ontology/wikiPageRevisionID",130148794
"http://es.dbpedia.org/resource/Pánfilo_de_Cesarea","http://dbpedia.org/ontology/wikiPageLength",8928
"http://es.dbpedia.org/resource/Pánfilo_de_Cesarea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pánfilo_de_Cesarea?oldid=130148794&ns=0"
"http://es.dbpedia.org/resource/Pánfilo_de_Cesarea","http://dbpedia.org/ontology/abstract","Pánfilo de Cesarea fue un teólogo cristiano, martirizado en el año 309. La biografía de Pánfilo escrita por Eusebio está perdida, pero de su “Mártires de Palestina” sabemos que Pánfilo pertenecía a una noble familia de Beirut (capital del actual Líbano), donde recibió una buena educación, y que abandonó su tierra natal después de haber vendido todas sus propiedades y dado las ganancias a los pobres."
"http://es.wikipedia.org/wiki/Pánfilo_de_Cesarea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pánfilo_de_Cesarea"
"http://es.dbpedia.org/resource/Pamphilus_of_Caesarea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pánfilo_de_Cesarea"
