"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Global_Fund","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Global_Fund"
"http://es.dbpedia.org/resource/The_Global_Fund","http://www.w3.org/2000/01/rdf-schema#label","The Global Fund"
"http://es.dbpedia.org/resource/The_Global_Fund","http://www.w3.org/2000/01/rdf-schema#comment","El Fondo Mundial para la lucha contra el SIDA/VIH, la tuberculosis y la malaria​ (FMSIDA) o simplemente Fondo Mundial,​ (en inglés, GFATM; The Global Fund to Fight AIDS, Tuberculosis and Malaria o simplente the Global Fund), es una organización internacional cuyo objetivo es «acelerar el final de las epidemias de sida, tuberculosis y malaria».​"
"http://es.dbpedia.org/resource/The_Global_Fund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Global_Fund"
"http://es.dbpedia.org/resource/The_Global_Fund","http://dbpedia.org/ontology/wikiPageID",9599833
"http://es.dbpedia.org/resource/The_Global_Fund","http://dbpedia.org/ontology/wikiPageRevisionID",129460860
"http://es.dbpedia.org/resource/The_Global_Fund","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fondo_Mundial_para_la_lucha_contra_el_SIDA,_la_tuberculosis_y_la_malaria"
"http://es.dbpedia.org/resource/The_Global_Fund","http://dbpedia.org/ontology/wikiPageLength",89
"http://es.dbpedia.org/resource/The_Global_Fund","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Global_Fund?oldid=129460860&ns=0"
"http://es.dbpedia.org/resource/The_Global_Fund","http://dbpedia.org/ontology/abstract","El Fondo Mundial para la lucha contra el SIDA/VIH, la tuberculosis y la malaria​ (FMSIDA) o simplemente Fondo Mundial,​ (en inglés, GFATM; The Global Fund to Fight AIDS, Tuberculosis and Malaria o simplente the Global Fund), es una organización internacional cuyo objetivo es «acelerar el final de las epidemias de sida, tuberculosis y malaria».​ Basado en la colaboración público-privada y fundado en 2002, el Fondo Mundial, con sede en Ginebra, Suiza, es la organización que más fondos dedica a programas dedicados a la lucha contra las citadas enfermedades con más de 1000 programas en 151 países.[cita requerida] Así, financia alrededor de una cuarta parte de los programas para luchar contra el VIH y el sida, además de proporcionar la mayoría de los fondos para luchar contra la tuberculosis y la malaria.​ Desde 2002, la organización ha salvado la vida de 27 millones de personas.​ En 2017 había repartido 4.200 millones de dólares para financiar la distribución de 197 millones de mosquiteras tratadas con insecticida contra la malaria, proporcionado tratamiento contra la tuberculosis para 5 millones de personas, y tratamiento para 17,5 millones de personas que padecen sida.​"
"http://dbpedia.org/resource/The_Global_Fund_to_Fight_AIDS,_Tuberculosis_and_Malaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Global_Fund"
