"subject","predicate","object"
"http://es.dbpedia.org/resource/Predestination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Predestination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Predestination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Predestination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Predestination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Predestination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Predestination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Predestination","http://www.w3.org/2000/01/rdf-schema#label","Predestination"
"http://es.dbpedia.org/resource/Predestination","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_vcq14"
"http://es.dbpedia.org/resource/Predestination","http://xmlns.com/foaf/0.1/name","Predestination"
"http://es.dbpedia.org/resource/Predestination","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Australia"
"http://es.dbpedia.org/resource/Predestination","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Australia"
"http://es.dbpedia.org/resource/Predestination","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_distópicas"
"http://es.dbpedia.org/resource/Predestination","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_viajes_en_el_tiempo"
"http://es.dbpedia.org/resource/Predestination","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Predestination"
"http://es.dbpedia.org/resource/Predestination","http://es.dbpedia.org/property/basadaEn","""All You Zombies"" de Robert A. Heinlein"
"http://es.dbpedia.org/resource/Predestination","http://es.dbpedia.org/property/dirección","Peter Spierig"
"http://es.dbpedia.org/resource/Predestination","http://es.dbpedia.org/property/dirección","Michael Spierig"
"http://es.dbpedia.org/resource/Predestination","http://es.dbpedia.org/property/distribución","Sony Pictures Worldwide Acquisitions"
"http://es.dbpedia.org/resource/Predestination","http://es.dbpedia.org/property/duración","97.0"
"http://es.dbpedia.org/resource/Predestination","http://es.dbpedia.org/property/estreno",2014
"http://es.dbpedia.org/resource/Predestination","http://es.dbpedia.org/property/filmaffinity",758826
"http://es.dbpedia.org/resource/Predestination","http://es.dbpedia.org/property/fotografía","Ben Nott"
"http://es.dbpedia.org/resource/Predestination","http://es.dbpedia.org/property/guion","Peter Spierig"
"http://es.dbpedia.org/resource/Predestination","http://es.dbpedia.org/property/guion","Michael Spierig"
"http://es.dbpedia.org/resource/Predestination","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Predestination","http://es.dbpedia.org/property/imdb",2397535
"http://es.dbpedia.org/resource/Predestination","http://es.dbpedia.org/property/montaje","Matt Villa"
"http://es.dbpedia.org/resource/Predestination","http://es.dbpedia.org/property/música","Peter Spierig"
"http://es.dbpedia.org/resource/Predestination","http://es.dbpedia.org/property/país","Australia"
"http://es.dbpedia.org/resource/Predestination","http://es.dbpedia.org/property/producción","Michael Spierig"
"http://es.dbpedia.org/resource/Predestination","http://es.dbpedia.org/property/producción","Tim McGahan"
"http://es.dbpedia.org/resource/Predestination","http://es.dbpedia.org/property/producción","Paddy McDonald"
"http://es.dbpedia.org/resource/Predestination","http://es.dbpedia.org/property/productora","Screen Australia"
"http://es.dbpedia.org/resource/Predestination","http://es.dbpedia.org/property/productora","Blacklab Entertainment"
"http://es.dbpedia.org/resource/Predestination","http://es.dbpedia.org/property/productora","Wolfhound Pictures"
"http://es.dbpedia.org/resource/Predestination","http://es.dbpedia.org/property/recaudación","4100000.0"
"http://es.dbpedia.org/resource/Predestination","http://es.dbpedia.org/property/títuloOriginal","Predestination"
"http://es.dbpedia.org/resource/Predestination","http://dbpedia.org/ontology/wikiPageID",6539325
"http://es.dbpedia.org/resource/Predestination","http://dbpedia.org/ontology/wikiPageRevisionID",128132565
"http://es.dbpedia.org/resource/Predestination","http://dbpedia.org/ontology/Work/runtime","97.0"
"http://es.dbpedia.org/resource/Predestination","http://dbpedia.org/ontology/wikiPageLength",22178
"http://es.dbpedia.org/resource/Predestination","http://dbpedia.org/ontology/imdbId","2397535"
"http://es.dbpedia.org/resource/Predestination","http://dbpedia.org/ontology/runtime",5820.0
"http://es.dbpedia.org/resource/Predestination","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Predestination?oldid=128132565&ns=0"
"http://es.wikipedia.org/wiki/Predestination","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Predestination"
"http://dbpedia.org/resource/Predestination_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Predestination"
