"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topógrafos_de_Argentina"
"http://es.dbpedia.org/resource/Emilio_Frey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topógrafos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Topógrafos_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Topógrafos_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Topógrafos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Topógrafos_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Topógrafos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Topógrafos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Argentina_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Topógrafos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Topógrafos"
"http://es.dbpedia.org/resource/Categoría:Topógrafos_de_Argentina","http://dbpedia.org/ontology/wikiPageID",8105997
"http://es.dbpedia.org/resource/Categoría:Topógrafos_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",106227376
"http://es.dbpedia.org/resource/Categoría:Topógrafos_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Topógrafos_de_Argentina?oldid=106227376&ns=14"
