"subject","predicate","object"
"http://es.dbpedia.org/resource/Parsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parsau","http://www.w3.org/2000/01/rdf-schema#label","Parsau"
"http://es.dbpedia.org/resource/Parsau","http://www.w3.org/2000/01/rdf-schema#comment","Parsau es un municipio situado en el distrito de Gifhorn, en el estado federado de Baja Sajonia (Alemania), a una altitud de 62 metros. Su población a finales de 2016 era de unos 1 900 habitantes y su densidad poblacional, 63 hab/km².​​ Se encuentra ubicado a poca distancia al oeste de la frontera con el estado de Sajonia-Anhalt, y muy cerca de las ciudades de Brunswick y Wolfsburgo."
"http://es.dbpedia.org/resource/Parsau","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Parsau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Gifhorn"
"http://es.dbpedia.org/resource/Parsau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parsau"
"http://es.dbpedia.org/resource/Parsau","http://es.dbpedia.org/property/imagen","Parsau_Kirche.JPG"
"http://es.dbpedia.org/resource/Parsau","http://es.dbpedia.org/property/mapaLoc","Baja Sajonia"
"http://es.dbpedia.org/resource/Parsau","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Parsau","http://es.dbpedia.org/property/pieDeImagen","Iglesia de Parsau"
"http://es.dbpedia.org/resource/Parsau","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Parsau","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Baja Sajonia"
"http://es.dbpedia.org/resource/Parsau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Parsau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Gifhorn"
"http://es.dbpedia.org/resource/Parsau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Parsau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Parsau","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Parsau","http://dbpedia.org/ontology/wikiPageID",8525108
"http://es.dbpedia.org/resource/Parsau","http://dbpedia.org/ontology/wikiPageRevisionID",120558819
"http://es.dbpedia.org/resource/Parsau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stadt-gifhorn.de/sv_gifhorn/"
"http://es.dbpedia.org/resource/Parsau","http://dbpedia.org/ontology/wikiPageLength",1629
"http://es.dbpedia.org/resource/Parsau","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Parsau","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Parsau","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Parsau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parsau?oldid=120558819&ns=0"
"http://es.dbpedia.org/resource/Parsau","http://dbpedia.org/ontology/abstract","Parsau es un municipio situado en el distrito de Gifhorn, en el estado federado de Baja Sajonia (Alemania), a una altitud de 62 metros. Su población a finales de 2016 era de unos 1 900 habitantes y su densidad poblacional, 63 hab/km².​​ Se encuentra ubicado a poca distancia al oeste de la frontera con el estado de Sajonia-Anhalt, y muy cerca de las ciudades de Brunswick y Wolfsburgo."
"http://es.wikipedia.org/wiki/Parsau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parsau"
"http://dbpedia.org/resource/Parsau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parsau"
