"subject","predicate","object"
"http://es.dbpedia.org/resource/Takanami_(1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Takanami_(1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Takanami_(1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Takanami_(1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takanami_(1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Takanami_(1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Takanami_(1942)","http://www.w3.org/2000/01/rdf-schema#label","Takanami (1942)"
"http://es.dbpedia.org/resource/Takanami_(1942)","http://www.w3.org/2000/01/rdf-schema#comment","El Takanami (高波 ola alta?) fue un destructor de la Clase Yūgumo. Sirvió en la Armada Imperial Japonesa durante la Segunda Guerra Mundial, en una corta carrera de tan sólo tres meses, antes de ser hundido en combate."
"http://es.dbpedia.org/resource/Takanami_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d877h"
"http://es.dbpedia.org/resource/Takanami_(1942)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-9.3
"http://es.dbpedia.org/resource/Takanami_(1942)","http://www.w3.org/2003/01/geo/wgs84_pos#long",159.933
"http://es.dbpedia.org/resource/Takanami_(1942)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Takanami_(1942)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takanami_(1942)"
"http://es.dbpedia.org/resource/Takanami_(1942)","http://es.dbpedia.org/property/apellido","Nevitt"
"http://es.dbpedia.org/resource/Takanami_(1942)","http://es.dbpedia.org/property/apellido","Bobroff"
"http://es.dbpedia.org/resource/Takanami_(1942)","http://es.dbpedia.org/property/armamento","• Seis cañones de 127 mm en tres torretas dobles
• Hasta 28 cañones antiaéreos de 25 mm

• Cuatro ametralladoras antiaéreas de 13 mm

• 36 cargas de profundidad

• Ocho tubos lanzatorpedos de 610 mm en dos lanzadores cuádruples."
"http://es.dbpedia.org/resource/Takanami_(1942)","http://es.dbpedia.org/property/asignado",31
"http://es.dbpedia.org/resource/Takanami_(1942)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Uraga"
"http://es.dbpedia.org/resource/Takanami_(1942)","http://es.dbpedia.org/property/autorizado",1939
"http://es.dbpedia.org/resource/Takanami_(1942)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Takanami_(1942)","http://es.dbpedia.org/property/baja",24
"http://es.dbpedia.org/resource/Takanami_(1942)","http://es.dbpedia.org/property/botado",16
"http://es.dbpedia.org/resource/Takanami_(1942)","http://es.dbpedia.org/property/calado",3.76
"http://es.dbpedia.org/resource/Takanami_(1942)","http://es.dbpedia.org/property/cita","Lista de movimientos durante la guerra del Takanami."
"http://es.dbpedia.org/resource/Takanami_(1942)","http://es.dbpedia.org/property/cita","Completa información sobre el Takanami."
"http://es.dbpedia.org/resource/Takanami_(1942)","http://es.dbpedia.org/property/clase","Yūgumo"
"http://es.dbpedia.org/resource/Takanami_(1942)","http://es.dbpedia.org/property/desplazamiento",2077
"http://es.dbpedia.org/resource/Takanami_(1942)","http://es.dbpedia.org/property/destino","Hundido en combate el 1 de diciembre de 1942"
"http://es.dbpedia.org/resource/Takanami_(1942)","http://es.dbpedia.org/property/eslora",119.17
"http://es.dbpedia.org/resource/Takanami_(1942)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Takanami_(1942)","http://es.dbpedia.org/property/iniciado",29
"http://es.dbpedia.org/resource/Takanami_(1942)","http://es.dbpedia.org/property/manga",10.8
"http://es.dbpedia.org/resource/Takanami_(1942)","http://es.dbpedia.org/property/nombre","Allyn D."
"http://es.dbpedia.org/resource/Takanami_(1942)","http://es.dbpedia.org/property/nombre","Peter"
"http://es.dbpedia.org/resource/Takanami_(1942)","http://es.dbpedia.org/property/nombre","Takanami"
"http://es.dbpedia.org/resource/Takanami_(1942)","http://es.dbpedia.org/property/obra","Naval History of World Wars"
"http://es.dbpedia.org/resource/Takanami_(1942)","http://es.dbpedia.org/property/obra","Combined Fleet"
"http://es.dbpedia.org/resource/Takanami_(1942)","http://es.dbpedia.org/property/potencia","52000.0"
"http://es.dbpedia.org/resource/Takanami_(1942)","http://es.dbpedia.org/property/propulsión","Tres calderas, dos turbinas, dos hélices tripalas"
"http://es.dbpedia.org/resource/Takanami_(1942)","http://es.dbpedia.org/property/tripulación",228
"http://es.dbpedia.org/resource/Takanami_(1942)","http://es.dbpedia.org/property/título","HIJMS Takanami"
"http://es.dbpedia.org/resource/Takanami_(1942)","http://es.dbpedia.org/property/título","IJN Takanami: Tabular Record of Movement"
"http://es.dbpedia.org/resource/Takanami_(1942)","http://es.dbpedia.org/property/url","http://navalhistory.flixco.info/H/105508x53053/259869/a0.htm"
"http://es.dbpedia.org/resource/Takanami_(1942)","http://es.dbpedia.org/property/url","http://www.combinedfleet.com/takana_t.htm"
"http://es.dbpedia.org/resource/Takanami_(1942)","http://es.dbpedia.org/property/velocidad",35
"http://es.dbpedia.org/resource/Takanami_(1942)","http://dbpedia.org/ontology/wikiPageID",3125538
"http://es.dbpedia.org/resource/Takanami_(1942)","http://dbpedia.org/ontology/wikiPageRevisionID",123684492
"http://es.dbpedia.org/resource/Takanami_(1942)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/takana_t.htm"
"http://es.dbpedia.org/resource/Takanami_(1942)","http://dbpedia.org/ontology/wikiPageExternalLink","http://navalhistory.flixco.info/H/105508x53053/259869/a0.htm"
"http://es.dbpedia.org/resource/Takanami_(1942)","http://dbpedia.org/ontology/wikiPageLength",4328
