"subject","predicate","object"
"http://es.dbpedia.org/resource/Torbiscon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torvizcón"
"http://es.dbpedia.org/resource/Torbiscón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torvizcón"
"http://es.dbpedia.org/resource/Torviscon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torvizcón"
"http://es.dbpedia.org/resource/Torviscón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torvizcón"
"http://es.dbpedia.org/resource/Torvizcon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torvizcón"
"http://es.dbpedia.org/resource/Torvizcon_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torvizcón"
"http://es.dbpedia.org/resource/Torvizcón_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torvizcón"
"http://es.dbpedia.org/resource/Torvizcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Torvizcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torvizcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torvizcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Torvizcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Torvizcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torvizcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torvizcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Torvizcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Torvizcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Torvizcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Torvizcón","http://www.w3.org/2000/01/rdf-schema#label","Torvizcón"
"http://es.dbpedia.org/resource/Torvizcón","http://www.w3.org/2000/01/rdf-schema#comment","Torvizcón es una localidad y municipio español perteneciente a la provincia de Granada, en la comunidad autónoma de Andalucía. En 2016 contaba con 682 habitantes censados.​ Está situado en la parte meridional de la Alpujarra Granadina. Limita con los municipios de La Taha, Almegíjar, Cástaras, Albondón, Sorvilán, Polopos y Órgiva. Buena parte de su territorio se encuentra dentro del Sitio Histórico de la Alpujarra. En el término municipal, se ubican diversas cortijadas con orígenes históricos muy diversos, desde las más recientes en el siglo XIX hasta las más antiguas de época árabe."
"http://es.dbpedia.org/resource/Torvizcón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7hl3"
"http://es.dbpedia.org/resource/Torvizcón","http://xmlns.com/foaf/0.1/name","Torvizcón"
"http://es.dbpedia.org/resource/Torvizcón","http://xmlns.com/foaf/0.1/homepage","http://www.torvizcon.es/"
"http://es.dbpedia.org/resource/Torvizcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpujarra_Granadina"
"http://es.dbpedia.org/resource/Torvizcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Torvizcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Torvizcón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torvizcón"
"http://es.dbpedia.org/resource/Torvizcón","http://es.dbpedia.org/property/alcalde","Juan David Moreno Salas"
"http://es.dbpedia.org/resource/Torvizcón","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Torvizcón","http://es.dbpedia.org/property/altitud",685
"http://es.dbpedia.org/resource/Torvizcón","http://es.dbpedia.org/property/bandera","Bandera de Torvizcón .png"
"http://es.dbpedia.org/resource/Torvizcón","http://es.dbpedia.org/property/codMunicipio",179
"http://es.dbpedia.org/resource/Torvizcón","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Torvizcón","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alpujarra_Granadina"
"http://es.dbpedia.org/resource/Torvizcón","http://es.dbpedia.org/property/cp",18430
"http://es.dbpedia.org/resource/Torvizcón","http://es.dbpedia.org/property/distancia",74
"http://es.dbpedia.org/resource/Torvizcón","http://es.dbpedia.org/property/escudo","Escudo de Torvizcón .svg"
"http://es.dbpedia.org/resource/Torvizcón","http://es.dbpedia.org/property/gentilicio","torvizconense o"
"http://es.dbpedia.org/resource/Torvizcón","http://es.dbpedia.org/property/gentilicio","mayoyo, -ya"
"http://es.dbpedia.org/resource/Torvizcón","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Torvizcón","http://es.dbpedia.org/property/imageninferior","LocationTorvizcón.png"
"http://es.dbpedia.org/resource/Torvizcón","http://es.dbpedia.org/property/imageninferiorPie","Extensión del municipio en la provincia."
"http://es.dbpedia.org/resource/Torvizcón","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Alpujarra_Granadina"
"http://es.dbpedia.org/resource/Torvizcón","http://es.dbpedia.org/property/mapaLoc","Granada"
"http://es.dbpedia.org/resource/Torvizcón","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Torvizcón","http://es.dbpedia.org/property/nombre","Torvizcón"
"http://es.dbpedia.org/resource/Torvizcón","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Órgiva"
"http://es.dbpedia.org/resource/Torvizcón","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_del_Rosario"
"http://es.dbpedia.org/resource/Torvizcón","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Antonio_Abad"
"http://es.dbpedia.org/resource/Torvizcón","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Torvizcón","http://es.dbpedia.org/property/superficie",5140
"http://es.dbpedia.org/resource/Torvizcón","http://es.dbpedia.org/property/web","http://www.torvizcon.es/"
"http://es.dbpedia.org/resource/Torvizcón","http://dbpedia.org/ontology/wikiPageID",422821
"http://es.dbpedia.org/resource/Torvizcón","http://dbpedia.org/ontology/wikiPageRevisionID",125872299
"http://es.dbpedia.org/resource/Torvizcón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torvizcon.es/"
"http://es.dbpedia.org/resource/Torvizcón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080229022232/http:/www.turgranada.es/municipios/municipio.php%3Fid_idioma=1&id_municipio=157"
"http://es.dbpedia.org/resource/Torvizcón","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","51.0"
"http://es.dbpedia.org/resource/Torvizcón","http://dbpedia.org/ontology/wikiPageLength",9516
"http://es.dbpedia.org/resource/Torvizcón","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Torvizcón","http://dbpedia.org/ontology/areaCode","18"
"http://es.dbpedia.org/resource/Torvizcón","http://dbpedia.org/ontology/areaTotal",5.1e+07
"http://es.dbpedia.org/resource/Torvizcón","http://dbpedia.org/ontology/demonym","mayoyo, -ya"
"http://es.dbpedia.org/resource/Torvizcón","http://dbpedia.org/ontology/demonym","torvizconense o"
"http://es.dbpedia.org/resource/Torvizcón","http://dbpedia.org/ontology/flag","Bandera de Torvizcón (Granada).png"
"http://es.dbpedia.org/resource/Torvizcón","http://dbpedia.org/ontology/municipalityCode","179"
"http://es.dbpedia.org/resource/Torvizcón","http://dbpedia.org/ontology/postalCode","18430"
"http://es.dbpedia.org/resource/Torvizcón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
