"subject","predicate","object"
"http://es.dbpedia.org/resource/Tillandsia_'Nezley'","http://es.dbpedia.org/property/species","http://es.dbpedia.org/resource/Tillandsia_usneoides"
"http://es.dbpedia.org/resource/Tillandsia_'Nezley'","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Tillandsia_usneoides"
"http://es.dbpedia.org/resource/Barba_de_espanol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tillandsia_usneoides"
"http://es.dbpedia.org/resource/Barba_de_español","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tillandsia_usneoides"
"http://es.dbpedia.org/resource/Dendropogon_usneoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tillandsia_usneoides"
"http://es.dbpedia.org/resource/Musgo_espanol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tillandsia_usneoides"
"http://es.dbpedia.org/resource/Musgo_español","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tillandsia_usneoides"
"http://es.dbpedia.org/resource/Renealmia_usneoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tillandsia_usneoides"
"http://es.dbpedia.org/resource/Strepsia_usneoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tillandsia_usneoides"
"http://es.dbpedia.org/resource/Tillandsia_crinita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tillandsia_usneoides"
"http://es.dbpedia.org/resource/Tillandsia_filiformis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tillandsia_usneoides"
"http://es.dbpedia.org/resource/Agavepalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tillandsia_usneoides"
"http://es.dbpedia.org/resource/Tillandsia_usneoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tillandsia_usneoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tillandsia_usneoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tillandsia_usneoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tillandsia_usneoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tillandsia_usneoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tillandsia_usneoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tillandsia_usneoides","http://www.w3.org/2000/01/rdf-schema#label","Tillandsia usneoides"
"http://es.dbpedia.org/resource/Tillandsia_usneoides","http://www.w3.org/2000/01/rdf-schema#comment","El musgo español, barba del viejo, heno, paste, salvajina, salvajino, cuarque, guajaca (Cuba), barbas de úcar (Puerto Rico), pelo de bruja (Colombia),​ agavepalo (México),​ barbasco, huayhuaco, sagopra, sahopra o salvagina (Perú), barbón o heno (Chile),​ (Tillandsia usneoides) es muy parecido al nombre que evoca la especie: Usnea, un liquen. Aunque Tillandsia no guarda relación biológica con Usnea; sino que es una fanerógama de la familia de las bromeliáceas, que vive en ramas de árboles a pleno sol o a media sombra. Está en toda América desde el sudeste de EE. UU. a Argentina y Chile, creciendo donde el clima sea tibio, y preferentemente alta humedad."
