"subject","predicate","object"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://www.w3.org/2000/01/rdf-schema#label","Homopus boulengeri"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://www.w3.org/2000/01/rdf-schema#comment","La tortuga de Boulenger (Homopus boulengeri) es una tortuga terrestre del género Homopus, género endémico de la región del Gran Karoo de Sudáfrica y del sur de Namibia. Está amenazada por el tráfico de las carreteras, el sobrepastoreo y la caza furtiva para el comercio de mascotas (las especies del género Homopus generalmente no sobreviven bien en cautividad).​"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddccc5"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://xmlns.com/foaf/0.1/name","Tortuga de Boulenger"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_África"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homopus"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Homopus_boulengeri"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://es.dbpedia.org/property/binomial","Homopus boulengeri"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/James_Edwin_Duerden"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1906"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Testudinidae"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://es.dbpedia.org/property/genus","Homopus"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://es.dbpedia.org/property/name","Tortuga de Boulenger"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Testudines"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://es.dbpedia.org/property/species","H. boulengeri"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Cryptodira"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Testudinoidea"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://dbpedia.org/ontology/wikiPageID",4751585
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://dbpedia.org/ontology/wikiPageRevisionID",120469874
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100716193936/http:/data.iucn.org/dbtw-wpd/html/TORTOISE/section11.html"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091010155500/http:/www.turtletimes.com/forums/index.php%3Fshowtopic=18815"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120820200811/http:/zipcodezoo.com/Animals/H/Homopus_boulengeri/"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://dbpedia.org/ontology/wikiPageLength",1808
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1906"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/James_Edwin_Duerden"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Testudinidae"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Testudinoidea"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Homopus"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cryptodira"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Testudines"
"http://es.dbpedia.org/resource/Homopus_boulengeri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
