"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josef_Abel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josef_Abel"
"http://dbpedia.org/resource/Josef_Abel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josef_Abel"
"http://es.dbpedia.org/resource/Josef_Abel","http://www.w3.org/2000/01/rdf-schema#label","Josef Abel"
"http://es.dbpedia.org/resource/Josef_Abel","http://www.w3.org/2000/01/rdf-schema#comment","Josef Abel (1768, Aschach an der Donau–4 de octubre de 1818, Viena) fue un pintor y grabador austriaco dedicado al género de la pintura de historia. Abel visitó la Academia de Viena, que en aquella época estaba dirigida por , y fue uno de sus mejores estudiosos. Abel desarrolló interés por el mundo antiguo, reflejando una dirección popular en el arte de comienzos del siglo XIX en Alemania y Francia. Durante el período 1801–1807 estudió en Italia, luego regresó a Viena donde se convirtió en miembro de la Academia el 8 de febrero de 1815 y allí permaneció hasta su muerte en 1818."
"http://es.dbpedia.org/resource/Josef_Abel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0384n7"
"http://es.dbpedia.org/resource/Josef_Abel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Austria_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Josef_Abel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_Austria"
"http://es.dbpedia.org/resource/Josef_Abel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Josef_Abel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Austria"
"http://es.dbpedia.org/resource/Josef_Abel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josef_Abel"
"http://es.dbpedia.org/resource/Josef_Abel","http://dbpedia.org/ontology/wikiPageID",2387450
"http://es.dbpedia.org/resource/Josef_Abel","http://dbpedia.org/ontology/wikiPageRevisionID",126312930
"http://es.dbpedia.org/resource/Josef_Abel","http://dbpedia.org/ontology/wikiPageLength",1495
"http://es.dbpedia.org/resource/Josef_Abel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josef_Abel?oldid=126312930&ns=0"
"http://es.dbpedia.org/resource/Josef_Abel","http://dbpedia.org/ontology/abstract","Josef Abel (1768, Aschach an der Donau–4 de octubre de 1818, Viena) fue un pintor y grabador austriaco dedicado al género de la pintura de historia. Abel visitó la Academia de Viena, que en aquella época estaba dirigida por , y fue uno de sus mejores estudiosos. Abel desarrolló interés por el mundo antiguo, reflejando una dirección popular en el arte de comienzos del siglo XIX en Alemania y Francia. Durante el período 1801–1807 estudió en Italia, luego regresó a Viena donde se convirtió en miembro de la Academia el 8 de febrero de 1815 y allí permaneció hasta su muerte en 1818. Entre sus obras más famosas se encuentran cuadros y grabados de Klopstock en el Elíseo, Orestes y Electra, Sócrates y Terámenes así como el emperador Francisco I de Austria. También pintó la parte de figuras del Burgtheater según instrucciones de Füger."
