"subject","predicate","object"
"http://es.dbpedia.org/resource/Reiner_Zimnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reiner_Zimnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reiner_Zimnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reiner_Zimnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reiner_Zimnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reiner_Zimnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reiner_Zimnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reiner_Zimnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reiner_Zimnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reiner_Zimnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reiner_Zimnik","http://www.w3.org/2000/01/rdf-schema#label","Reiner Zimnik"
"http://es.dbpedia.org/resource/Reiner_Zimnik","http://www.w3.org/2000/01/rdf-schema#comment","Reiner Zimnik (Reinhard Karl Zimnik) es un escritor, pintor e ilustrador alemán. Nació en la ciudad polaca de Bytom (Alta Silesia)."
"http://es.dbpedia.org/resource/Reiner_Zimnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Reiner_Zimnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Reiner_Zimnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bytom"
"http://es.dbpedia.org/resource/Reiner_Zimnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Reiner_Zimnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania"
"http://es.dbpedia.org/resource/Reiner_Zimnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reiner_Zimnik"
"http://es.dbpedia.org/resource/Reiner_Zimnik","http://es.dbpedia.org/property/descripción","Reiner Zimnik"
"http://es.dbpedia.org/resource/Reiner_Zimnik","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Reiner_Zimnik","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bytom"
"http://es.dbpedia.org/resource/Reiner_Zimnik","http://es.dbpedia.org/property/ocupación","escritor, pintor e ilustrador"
"http://es.dbpedia.org/resource/Reiner_Zimnik","http://es.dbpedia.org/property/tamaño",210
"http://es.dbpedia.org/resource/Reiner_Zimnik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bytom"
"http://es.dbpedia.org/resource/Reiner_Zimnik","http://dbpedia.org/ontology/wikiPageID",2096992
"http://es.dbpedia.org/resource/Reiner_Zimnik","http://dbpedia.org/ontology/wikiPageRevisionID",124872063
"http://es.dbpedia.org/resource/Reiner_Zimnik","http://dbpedia.org/ontology/wikiPageLength",4463
"http://es.dbpedia.org/resource/Reiner_Zimnik","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Reiner_Zimnik","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/Reiner_Zimnik","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Reiner_Zimnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reiner_Zimnik?oldid=124872063&ns=0"
"http://es.dbpedia.org/resource/Reiner_Zimnik","http://dbpedia.org/ontology/abstract","Reiner Zimnik (Reinhard Karl Zimnik) es un escritor, pintor e ilustrador alemán. Nació en la ciudad polaca de Bytom (Alta Silesia)."
"http://es.wikipedia.org/wiki/Reiner_Zimnik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reiner_Zimnik"
"http://es.dbpedia.org/resource/Reinhard_Karl_Zimnik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reiner_Zimnik"
