"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Palencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Salamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Castilla_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Castilla_y_León","http://www.w3.org/2000/01/rdf-schema#label","Fiestas de Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#prefLabel","Fiestas de Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageID",1446064
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageRevisionID",112652054
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Castilla_y_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fiestas_de_Castilla_y_León?oldid=112652054&ns=14"
"http://es.dbpedia.org/resource/Día_de_la_Tortilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Día_de_Castilla_y_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Segovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Ávila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Comadres_(fiesta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Marzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Carnaval_en_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Castilla_y_León"
