"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Porter,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Porter"
"http://es.dbpedia.org/resource/Condado_de_Porter_(Indiana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Porter"
"http://es.dbpedia.org/resource/Hebron_(Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Porter"
"http://es.wikipedia.org/wiki/Condado_de_Porter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Porter"
"http://es.dbpedia.org/resource/Condado_de_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Porter","http://www.w3.org/2000/01/rdf-schema#label","Condado de Porter"
"http://es.dbpedia.org/resource/Condado_de_Porter","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Porter (en inglés: Porter County) es un condado en el estado estadounidense de Indiana. En el censo de 2000 el condado tenía una población de 146 798 habitantes. Forma parte del área metropolitana de Chicago. La sede de condado es Valparaiso.​ El condado fue constituido en 1836 a partir de una porción del condado de LaPorte. Fue nombrado en honor a David Porter, un oficial naval durante las Guerras Berberiscas y la Guerra anglo-estadounidense de 1812."
"http://es.dbpedia.org/resource/Condado_de_Porter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ns_4"
"http://es.dbpedia.org/resource/Condado_de_Porter","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Porter","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Indiana."
