"subject","predicate","object"
"http://es.dbpedia.org/resource/Dominique_Lebrun","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Philippe_Barbarin"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Lyon","http://es.dbpedia.org/property/emérito","http://es.dbpedia.org/resource/Philippe_Barbarin"
"http://es.wikipedia.org/wiki/Philippe_Barbarin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philippe_Barbarin"
"http://es.dbpedia.org/resource/Jean-Paul_Vesco","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Philippe_Barbarin"
"http://es.dbpedia.org/resource/Santísima_Trinidad_en_Monte_Pincio_(título_cardenalicio)","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Philippe_Barbarin"
"http://es.dbpedia.org/resource/Louis-Marie_Billé","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Philippe_Barbarin"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://www.w3.org/2000/01/rdf-schema#label","Philippe Barbarin"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Xavier Christian Ignace Marie Barbarin (Rabat, Marruecos, 17 de octubre de 1950) es un cardenal francés, Arzobispo Emérito de Lyon y primado emérito de las Galias."
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pjh9"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://xmlns.com/foaf/0.1/name","En el Cargo"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://xmlns.com/foaf/0.1/name","Philippe Barbarin"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diálogo_entre_cristianos_y_musulmanes"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rabat"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_Nacional_del_Mérito"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Lyon"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philippe_Barbarin"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://es.dbpedia.org/property/ch","barbarin"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://es.dbpedia.org/property/consagración","por Philibert Randriambololona"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://es.dbpedia.org/property/escudo","Coat of arms of Philippe Barbarin.svg"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://es.dbpedia.org/property/imagen","Philippe Barbarin.jpg"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://es.dbpedia.org/property/lema","Qu'ils soient un"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://es.dbpedia.org/property/mandato","-"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://es.dbpedia.org/property/nacimiento",", Rabat, Marruecos"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://es.dbpedia.org/property/nombre","Philippe Barbarin"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://es.dbpedia.org/property/ordenación","por Robert Marie-Joseph François de Provenchères"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://es.dbpedia.org/property/período","-al presente"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://es.dbpedia.org/property/período","-"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/André_Bernard_Michel_Quélen"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Louis-Marie_Billé"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://es.dbpedia.org/property/proclamación","por Juan Pablo II"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pascal_Marie_Roland"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://es.dbpedia.org/property/sucesor","En el Cargo"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sede_vacante"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://es.dbpedia.org/property/tipo","cardenal"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arquidiócesis_de_Lyon"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://es.dbpedia.org/property/título","Cardenal presbítero de Santísima Trinidad en Monte Pincio"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://es.dbpedia.org/property/título","center|45px Cardenal presbítero de Santissima Trinità al Monte Pincio"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://es.dbpedia.org/property/título","Arzobispo Emérito de Lyon"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://es.dbpedia.org/property/título","center|45px Obispo de Moulins"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://es.dbpedia.org/property/título","Obispo de Moulins"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://es.dbpedia.org/property/url","http://www.gcatholic.org/dioceses/diocese/lyon0.htm#17|título=Cardinal Philippe Christian Ignace Marie Barbarin"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://es.dbpedia.org/property/url","http://www.catholic-hierarchy.org/bishop/bbarbarin.html|título=Philippe Xavier Ignace Cardinal Barbarin"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://dbpedia.org/ontology/wikiPageID",5643046
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://dbpedia.org/ontology/wikiPageRevisionID",125623751
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://lyon.catholique.fr/%3FBiographie,1"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/lyon0.htm%2317%7Ct%C3%ADtulo=Cardinal"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bbarbarin.html%7Ct%C3%ADtulo=Philippe"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/news_services/press/documentazione/documents/cardinali_biografie/cardinali_bio_barbarin_p_en.html"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/news_services/press/documentazione/documents/cardinali_biografie/cardinali_bio_barbarin_p_it.html"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://dbpedia.org/ontology/wikiPageLength",6623
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philippe_Barbarin?oldid=125623751&ns=0"
"http://es.dbpedia.org/resource/Philippe_Barbarin","http://dbpedia.org/ontology/abstract","Philippe Xavier Christian Ignace Marie Barbarin (Rabat, Marruecos, 17 de octubre de 1950) es un cardenal francés, Arzobispo Emérito de Lyon y primado emérito de las Galias."
"http://es.dbpedia.org/resource/Philippe-Xavier-Christian-Ignace-Marie_Barbarin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Philippe_Barbarin"
"http://dbpedia.org/resource/Philippe_Barbarin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philippe_Barbarin"
