"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2007","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2007","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2007","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://www.w3.org/2000/01/rdf-schema#label","Copa de España de fútbol sala femenino 2008"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de España de Fútbol Sala Femenino de 2008 tuvo lugar entre el 1 de febrero y el 3 de febrero en Pinto(Comunidad de Madrid). Es la decimocuarta edición de este campeonato español. El sorteo se realizó por sorteo puro, con cruces directos entre dos bombos. En el primero de ellos se encontraban los cabezas de serie, cuatro primeros clasificados al término de la primera vuelta, Femesala Elche, Encofra Navalcarnero, Tecnocasa Móstoles y FSF UCAM Murcia, mientras que Cajasur Córdoba, Ponte Ourense, Valladolid FS y Pinto FS estaban presentes en el segundo bombo."
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://xmlns.com/foaf/0.1/name","XIV Copa de España de Fútbol Sala Femenino 2008"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://xmlns.com/foaf/0.1/name","Córdoba 2009"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Pinto_(Madrid)"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_2008"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2008"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_España_de_fútbol_sala_femenino"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_España_de_fútbol_sala_femenino_2008"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://es.dbpedia.org/property/actual","Copa de España de Fútbol Sala Femenino 2008"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2007"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://es.dbpedia.org/property/colorCuerpo","FF0000"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://es.dbpedia.org/property/colorDer","FF0000"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://es.dbpedia.org/property/colorIzq","FF0000"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://es.dbpedia.org/property/colorMedias","FF0000"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://es.dbpedia.org/property/colorPantalón",0
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://es.dbpedia.org/property/cuerpo","FFA500"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://es.dbpedia.org/property/derecho","FFA500"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://es.dbpedia.org/property/goles",43
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://es.dbpedia.org/property/izquierdo","FFA500"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://es.dbpedia.org/property/medias","FFA500"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://es.dbpedia.org/property/nombre","XIV Copa de España de Fútbol Sala Femenino 2008"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://es.dbpedia.org/property/participantes",8
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://es.dbpedia.org/property/partidos",7
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://es.dbpedia.org/property/patrónCuerpo","_thingreysides"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://es.dbpedia.org/property/período","Pinto 2008"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2007"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Atlético_de_Madrid_Navalcarnero"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2008","http://es.dbpedia.org/property/rd","Cuartos de final"
