"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_de_Estamariu","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/S._XI"
"http://es.wikipedia.org/wiki/S._XI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/S._XI"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_(Zamora)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/S._XI"
"http://es.dbpedia.org/resource/Iglesia_de_San_Leonardo_(Zamora)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/S._XI"
"http://es.dbpedia.org/resource/S._XI","http://www.w3.org/2000/01/rdf-schema#label","S. XI"
"http://es.dbpedia.org/resource/S._XI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c71"
"http://es.dbpedia.org/resource/S._XI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/S._XI"
"http://es.dbpedia.org/resource/S._XI","http://dbpedia.org/ontology/wikiPageID",630555
"http://es.dbpedia.org/resource/S._XI","http://dbpedia.org/ontology/wikiPageRevisionID",5595825
"http://es.dbpedia.org/resource/S._XI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XI"
"http://es.dbpedia.org/resource/S._XI","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/S._XI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/S._XI?oldid=5595825&ns=0"
