"subject","predicate","object"
"http://es.dbpedia.org/resource/Célula_delta","http://www.w3.org/2000/01/rdf-schema#label","Célula delta"
"http://es.dbpedia.org/resource/Célula_delta","http://www.w3.org/2000/01/rdf-schema#comment","Las células delta son un grupo de células que producen la hormona somatostatina y se encuentran distribuidas en la mucosa del estómago, los islotes de Langerhans en el páncreas y la mucosa del intestino delgado y colon.​"
"http://es.dbpedia.org/resource/Célula_delta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rnj6"
"http://es.dbpedia.org/resource/Célula_delta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_animales"
"http://es.dbpedia.org/resource/Célula_delta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Célula_delta"
"http://es.dbpedia.org/resource/Célula_delta","http://dbpedia.org/ontology/wikiPageID",6926812
"http://es.dbpedia.org/resource/Célula_delta","http://dbpedia.org/ontology/wikiPageRevisionID",121961922
"http://es.dbpedia.org/resource/Célula_delta","http://dbpedia.org/ontology/wikiPageLength",2099
"http://es.dbpedia.org/resource/Célula_delta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Célula_delta?oldid=121961922&ns=0"
"http://es.dbpedia.org/resource/Célula_delta","http://dbpedia.org/ontology/abstract","Las células delta son un grupo de células que producen la hormona somatostatina y se encuentran distribuidas en la mucosa del estómago, los islotes de Langerhans en el páncreas y la mucosa del intestino delgado y colon.​"
"http://es.wikipedia.org/wiki/Célula_delta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Célula_delta"
"http://dbpedia.org/resource/Delta_cell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Célula_delta"
