"subject","predicate","object"
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://www.w3.org/2000/01/rdf-schema#label","Vestiaria (Alcobaça)"
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://www.w3.org/2000/01/rdf-schema#comment","Vestiaria es una freguesia portuguesa del concelho de Alcobaça, con 6,31 km² de área y 1262 habitantes (2001). Densidad de población: 200,0 hab/km²."
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vxksp"
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://xmlns.com/foaf/0.1/name","Vestiaria"
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcobaça"
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vestiaria_(Alcobaça)"
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://es.dbpedia.org/property/densidad",2000
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://es.dbpedia.org/property/escudo","ACB-vestiaria.png"
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Alcobaça"
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://es.dbpedia.org/property/nombreCompleto","Vestiaria"
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://es.dbpedia.org/property/población",1262
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://es.dbpedia.org/property/páginaWeb","www.vestiaria.com"
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://es.dbpedia.org/property/superficie",631
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alcobaça"
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://dbpedia.org/ontology/wikiPageID",3015141
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://dbpedia.org/ontology/wikiPageRevisionID",124116344
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150408130956/http:/www.vestiaria.com/"
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://dbpedia.org/ontology/wikiPageLength",1103
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://dbpedia.org/ontology/populationTotal",1262
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vestiaria_(Alcobaça)?oldid=124116344&ns=0"
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://dbpedia.org/ontology/abstract","Vestiaria es una freguesia portuguesa del concelho de Alcobaça, con 6,31 km² de área y 1262 habitantes (2001). Densidad de población: 200,0 hab/km²."
"http://es.wikipedia.org/wiki/Vestiaria_(Alcobaça)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)"
"http://dbpedia.org/resource/Vestiaria,_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)"
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)"
