"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://www.w3.org/2000/01/rdf-schema#label","Estación Central de Villach"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://www.w3.org/2000/01/rdf-schema#comment","La estación Central de Villach (en alemán Villach Hauptbahnhof) es la principal estación ferroviaria de la ciudad austríaca de Villach. Es un importante nudo ferroviario del sur de Austria, al confluir varias líneas que garantizan la conexión con Eslovenia e Italia."
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://xmlns.com/foaf/0.1/name","Villach Hauptbahnhof"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Austria"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Central_de_Villach"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://es.dbpedia.org/property/altaVel","http://es.dbpedia.org/resource/Railjet"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://es.dbpedia.org/property/andenes",4
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://es.dbpedia.org/property/imagen","Villach Hauptbahnhof.jpg"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://es.dbpedia.org/property/imagenPie","Entrada de la estación"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://es.dbpedia.org/property/inaugurada",1864
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/EuroCity"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://es.dbpedia.org/property/largaDist","EuroNight"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://es.dbpedia.org/property/largaDist","InterCity"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://es.dbpedia.org/property/largaDist","Nightjet"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Villach"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://es.dbpedia.org/property/nombre","Villach Hauptbahnhof"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://es.dbpedia.org/property/operador","SŽ"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Österreichische_Bundesbahnen"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Österreichische_Bundesbahnen"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://es.dbpedia.org/property/regional","Regionalzug"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://es.dbpedia.org/property/regional","Regional Express"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://es.dbpedia.org/property/vías",7
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Estado_de_Carintia"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://es.dbpedia.org/property/cercanías","S-Bahn Carintia"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://dbpedia.org/ontology/wikiPageID",9458939
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://dbpedia.org/ontology/wikiPageRevisionID",130500040
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://dbpedia.org/ontology/wikiPageLength",2354
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://dbpedia.org/ontology/fareZone","Estado de Carintia"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://dbpedia.org/ontology/openingYear","1864"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://dbpedia.org/ontology/railwayPlatforms","7"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://dbpedia.org/ontology/railwayPlatforms","4"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Österreichische_Bundesbahnen"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Slovenske_Železnice"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Österreichische_Bundesbahnen"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Österreichische_Bundesbahnen"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Villach"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Central_de_Villach?oldid=130500040&ns=0"
"http://es.dbpedia.org/resource/Estación_Central_de_Villach","http://dbpedia.org/ontology/abstract","La estación Central de Villach (en alemán Villach Hauptbahnhof) es la principal estación ferroviaria de la ciudad austríaca de Villach. Es un importante nudo ferroviario del sur de Austria, al confluir varias líneas que garantizan la conexión con Eslovenia e Italia."
"http://es.wikipedia.org/wiki/Estación_Central_de_Villach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Central_de_Villach"
