"subject","predicate","object"
"http://es.dbpedia.org/resource/Orkoraptor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orkoraptor_burkei"
"http://es.wikipedia.org/wiki/Orkoraptor_burkei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orkoraptor_burkei"
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://www.w3.org/2000/01/rdf-schema#label","Orkoraptor burkei"
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://xmlns.com/foaf/0.1/name","Orkoraptor burkei"
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Megaraptora"
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orkoraptor_burkei"
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://es.dbpedia.org/property/genus","Orkoraptor"
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://es.dbpedia.org/property/genusAuthority","Novas, Ezcurra, & Lecuona, 2008"
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://es.dbpedia.org/property/name","Orkoraptor burkei"
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://es.dbpedia.org/property/species","O. burkei"
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://es.dbpedia.org/property/speciesAuthority","Novas, Ezcurra, & Lecuona, 2008"
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Megaraptora"
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://dbpedia.org/ontology/wikiPageID",1547744
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://dbpedia.org/ontology/wikiPageRevisionID",129871015
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://dbpedia.org/ontology/wikiPageLength",9719
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Megaraptoridae"
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Orkoraptor_burkei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orkoraptor_burkei?oldid=129871015&ns=0"
