"subject","predicate","object"
"http://es.dbpedia.org/resource/Konstantinos_Kanaris","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Andreas_Metaxas"
"http://dbpedia.org/resource/Andreas_Metaxas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andreas_Metaxas"
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://www.w3.org/2000/01/rdf-schema#label","Andreas Metaxas"
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Metaxás (1786 – Atenas, 19 de septiembre de 1860) fue un político griego nacido en la isla de Cefalonia. Durante la última parte de la guerra de la independencia (1824-1827) acompañó a Ioannis Kapodistrias en Grecia, que lo nombró Ministro de Guerra. Era un partidario devoto de Kapodistrias y después de su asesinato en 1831, Metaxas fue miembro del Gobierno provisional hasta la subida al trono del Rey Otón I de Grecia en 1833. Durante el reinado de Otón I de Grecia fue consejero y Ministro (embajador) en Madrid y Lisboa. En 1840 fue nombrado Ministro de Guerra. En 1843-1844 presidió el Consejo de Ministros, y más tarde fue embajador en Constantinopla de 1850 a 1854."
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yh7w"
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://xmlns.com/foaf/0.1/name","Andreas Metaxas"
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Grecia_en_España"
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Grecia"
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Grecia"
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Atenas"
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andreas_Metaxas"
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://es.dbpedia.org/property/fechaDeNacimiento",1790
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://es.dbpedia.org/property/imagen","Andreas Metaxas.jpg"
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://es.dbpedia.org/property/lugarDeFallecimiento","Atenas, Grecia"
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cefalonia"
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://es.dbpedia.org/property/nacionalidad","griega"
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://es.dbpedia.org/property/nombre","Andreas Metaxas"
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://es.dbpedia.org/property/nombreNativo","Ανδρέας Π. Μεταξάς"
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://es.dbpedia.org/property/ocupación","político"
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Atenas"
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cefalonia"
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://dbpedia.org/ontology/wikiPageID",338297
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://dbpedia.org/ontology/wikiPageRevisionID",130327655
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://dbpedia.org/ontology/wikiPageLength",2597
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andreas_Metaxas?oldid=130327655&ns=0"
