"subject","predicate","object"
"http://es.dbpedia.org/resource/Dechado","http://www.w3.org/2000/01/rdf-schema#label","Dechado"
"http://es.dbpedia.org/resource/Dechado","http://www.w3.org/2000/01/rdf-schema#comment","Un dechado o muestrario es un paño con distintas muestras de costura, bordados o deshilados. El término también se refiere a un ejemplo y modelo de virtudes y perfecciones y, en algunas ocasiones, de vicios y maldades.​ A menudo incluye el alfabeto, figuras, motivos, guardas decorativas y a veces el nombre de la persona que lo bordó y la fecha."
"http://es.dbpedia.org/resource/Dechado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2np"
"http://es.dbpedia.org/resource/Dechado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Dechado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dechado"
"http://es.dbpedia.org/resource/Dechado","http://dbpedia.org/ontology/wikiPageID",6065619
"http://es.dbpedia.org/resource/Dechado","http://dbpedia.org/ontology/wikiPageRevisionID",122682876
"http://es.dbpedia.org/resource/Dechado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929134411/http:/www.vam.ac.uk/collections/textiles/stories/sampler/index.html"
"http://es.dbpedia.org/resource/Dechado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150822122126/http:/inaminuteago.com/articles/samplerhist.html"
"http://es.dbpedia.org/resource/Dechado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161104015720/https:/dechadosmexicanos.com/"
"http://es.dbpedia.org/resource/Dechado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060615033533/http:/needleworksamplers.com/"
"http://es.dbpedia.org/resource/Dechado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100729135531/http:/www.vam.ac.uk/collections/textiles/features/samplers/index.html"
"http://es.dbpedia.org/resource/Dechado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070207134713/http:/www.r3.org/bookcase/wardrobe/ward10.html"
"http://es.dbpedia.org/resource/Dechado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subversivecrossstitch.com/"
"http://es.dbpedia.org/resource/Dechado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museocaprai.it/en/collezione_search.php%3Fpagina=1&mostra=0&epoca=-1&tipo_id=-1&tecnica_id=-1&prov_id=-1&Search_string=sampler"
"http://es.dbpedia.org/resource/Dechado","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.tepapa.govt.nz/search.aspx%3Fadvanced=colClassification%3a%22samplers%22"
"http://es.dbpedia.org/resource/Dechado","http://dbpedia.org/ontology/wikiPageLength",22773
"http://es.dbpedia.org/resource/Dechado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dechado?oldid=122682876&ns=0"
"http://es.dbpedia.org/resource/Dechado","http://dbpedia.org/ontology/abstract","Un dechado o muestrario es un paño con distintas muestras de costura, bordados o deshilados. El término también se refiere a un ejemplo y modelo de virtudes y perfecciones y, en algunas ocasiones, de vicios y maldades.​ A menudo incluye el alfabeto, figuras, motivos, guardas decorativas y a veces el nombre de la persona que lo bordó y la fecha."
"http://dbpedia.org/resource/Sampler_(needlework)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dechado"
"http://es.wikipedia.org/wiki/Dechado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dechado"
