"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_Montt_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Montt_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Montt_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Montt_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Montt_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Montt_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Montt_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Montt_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Montt_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Montt_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Montt_Salamanca","http://www.w3.org/2000/01/rdf-schema#label","Julio Montt Salamanca"
"http://es.dbpedia.org/resource/Julio_Montt_Salamanca","http://www.w3.org/2000/01/rdf-schema#comment","Julio Montt Salamanca (Valparaíso, Chile, 29 de septiembre de 1861 - Concepción, Perú, 9 de julio de 1882), fue un militar chileno. Subteniente de la 4.ª compañía del Regimiento «Chacabuco», héroe de la batalla de La Concepción."
"http://es.dbpedia.org/resource/Julio_Montt_Salamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montt"
"http://es.dbpedia.org/resource/Julio_Montt_Salamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protagonistas_chilenos_de_la_Guerra_del_Pacífico_(militares)"
"http://es.dbpedia.org/resource/Julio_Montt_Salamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños_(Chile)"
"http://es.dbpedia.org/resource/Julio_Montt_Salamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Chile"
"http://es.dbpedia.org/resource/Julio_Montt_Salamanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Montt_Salamanca"
"http://es.dbpedia.org/resource/Julio_Montt_Salamanca","http://dbpedia.org/ontology/wikiPageID",105139
"http://es.dbpedia.org/resource/Julio_Montt_Salamanca","http://dbpedia.org/ontology/wikiPageRevisionID",127318401
"http://es.dbpedia.org/resource/Julio_Montt_Salamanca","http://dbpedia.org/ontology/wikiPageLength",3826
"http://es.dbpedia.org/resource/Julio_Montt_Salamanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julio_Montt_Salamanca?oldid=127318401&ns=0"
"http://es.dbpedia.org/resource/Julio_Montt_Salamanca","http://dbpedia.org/ontology/abstract","Julio Montt Salamanca (Valparaíso, Chile, 29 de septiembre de 1861 - Concepción, Perú, 9 de julio de 1882), fue un militar chileno. Subteniente de la 4.ª compañía del Regimiento «Chacabuco», héroe de la batalla de La Concepción."
"http://es.wikipedia.org/wiki/Julio_Montt_Salamanca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_Montt_Salamanca"
