"subject","predicate","object"
"http://es.dbpedia.org/resource/Simon_(juego)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Juego_electrónico"
"http://es.dbpedia.org/resource/Juego_electrónico","http://www.w3.org/2000/01/rdf-schema#label","Juego electrónico"
"http://es.dbpedia.org/resource/Juego_electrónico","http://www.w3.org/2000/01/rdf-schema#comment","Un juego electrónico es un juego basado en la interacción entre una o varias personas y un aparato electrónico que ejecuta dicho juego. Los juegos electrónicos más conocidos son los videojuegos, pero también existen otros como los pinball, las máquinas tragaperras, los audiojuegos, ciertos juegos de tablero y varios juguetes. 
*  Datos: Q2249149 
*  Multimedia: Electronic games"
"http://es.dbpedia.org/resource/Juego_electrónico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052585h"
"http://es.dbpedia.org/resource/Juego_electrónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_por_ambiente"
"http://es.dbpedia.org/resource/Juego_electrónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_electrónica"
"http://es.dbpedia.org/resource/Juego_electrónico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juego_electrónico"
"http://es.dbpedia.org/resource/Juego_electrónico","http://dbpedia.org/ontology/wikiPageID",4638780
"http://es.dbpedia.org/resource/Juego_electrónico","http://dbpedia.org/ontology/wikiPageRevisionID",118709378
"http://es.dbpedia.org/resource/Juego_electrónico","http://dbpedia.org/ontology/wikiPageLength",1345
"http://es.dbpedia.org/resource/Juego_electrónico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juego_electrónico?oldid=118709378&ns=0"
"http://es.dbpedia.org/resource/Juego_electrónico","http://dbpedia.org/ontology/abstract","Un juego electrónico es un juego basado en la interacción entre una o varias personas y un aparato electrónico que ejecuta dicho juego. Los juegos electrónicos más conocidos son los videojuegos, pero también existen otros como los pinball, las máquinas tragaperras, los audiojuegos, ciertos juegos de tablero y varios juguetes. Los videojuegos tienen varios predecesores. En los videojuegos de texto, la inbtereacción se desarrolla mediante texto; las pantallas mostraban texto en vez de gráficos rasterizados con píxeles. Los juegos electrónicos portátiles, como el Tetris, el Simon, el Merlin y el Lights Out, usan pantallas de lamparitas o cristal líquido que son capaces de mostrar unos pocos elementos específicos al juego. Los pinball y las máquinas tragaperras, originalmente juegos mecánicos, evolucionaron en la década de 1970 hacia juegos electromecánicos o electrónicos para permitir incorporar elementos de juego más interesantes. Los audiojuegos carecen de todo tipo de interfaz gráfica, y se basan en el uso del audio y el tacto. 
*  Datos: Q2249149 
*  Multimedia: Electronic games"
"http://es.wikipedia.org/wiki/Juego_electrónico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juego_electrónico"
"http://dbpedia.org/resource/Electronic_game","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juego_electrónico"
